﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,99,"VSO bug, when coding texture and depth of one view only",HTM software,new,,HTM-14.1,defect,minor,tech,2015-06-02T13:01:45+02:00,13:01:45+02:00,tech
,104,Stranger simulation results with DBBP flag = 0,HTM software,new,,HTM-14.1,defect,minor,tech,2015-08-04T21:39:58+02:00,21:39:58+02:00,cfchen
,100,num_extra_slice_header_bits is not set correctly by the encoder.,HTM software,closed,fixed,HTM-14.1,defect,major,tech,2015-08-13T18:58:19+02:00,11:50:28+02:00,tech
,101,Camera parameters are not present in slice headers of pictures in depth layers,HTM software,closed,fixed,HTM-14.1,defect,major,tech,2015-08-13T18:58:19+02:00,11:54:17+02:00,tech
,109,Compliation fails under certain pre-processor define settings.,HTM software,new,,HTM-15.0,clean up required,minor,tech,2015-08-24T12:07:27+02:00,12:07:27+02:00,tech
,108,Incorrect define in typdef.h,HTM software,closed,fixed,HTM-15.0,defect,minor,tech,2015-09-07T20:29:04+02:00,12:02:31+02:00,tech
,112,output_layer_flag conformance restriction in MV-HEVC encoding,HTM software,closed,fixed,HTM-15.1,defect,major,tech,2015-11-19T11:23:55+01:00,11:05:48+02:00,Tomohiro Ikai
,113,HTM15.1 decoder crash,HTM software,closed,fixed,HTM-15.1,defect,major,tech,2015-11-17T16:55:43+01:00,20:34:28+02:00,Senoh
,111,Log2MpiSubPbSizeMinus3 should be 0 in baseCfg_2view+depth.cfg,HTM software,closed,fixed,HTM-15.1,defect,trivial,tech,2015-11-17T16:51:55+01:00,10:37:41+02:00,Tomohiro Ikai
,114,Mismatch between text and software on DPB size syntax,HTM software,new,,HTM-15.2,mismatch,major,tech,2015-11-17T20:35:40+01:00,06:55:50+01:00,kkawamura
,17,DDV from MCP blocks results in two equal disparity vectors,HTM software,new,,HTM-6.1,clean up required,minor,tech,2013-03-21T21:11:21+01:00,21:11:21+01:00,tech
,25,A problem of HTM software,HTM software,new,,HTM-6.1,defect,minor,tech,2013-04-10T05:08:10+02:00,05:08:10+02:00,xiwushang
,15,Edge Intra reconstuction in parsing process,HTM software,closed,fixed,HTM-6.1,clean up required,minor,tech,2013-11-30T14:12:06+01:00,20:50:01+01:00,tech
,23,Disparity vector derivation of VSP mode in depth coding,HTM software,closed,fixed,HTM-6.1,defect,minor,tech,2013-09-10T15:52:20+02:00,04:25:06+01:00,hongbin.liu
,24,cabac ctx initialization error for edge_Intra and SDC,HTM software,closed,fixed,HTM-6.1,defect,minor,tech,2013-09-06T00:59:04+02:00,04:36:34+01:00,hongbin.liu
,6,IVMVP reference CU is derived differently in draft and in software,HTM software,closed,fixed,HTM-6.1,mismatch,minor,tech,2013-09-06T00:55:55+02:00,18:14:23+01:00,tech
,16,Derived disparity vector is always related to base view,HTM software,closed,fixed,HTM-6.1,defect,minor,tech,2013-09-06T00:55:26+02:00,20:53:28+01:00,tech
,18,Unused code left from disabling DMM2 for SDC,HTM software,closed,fixed,HTM-6.1,clean up required,minor,tech,2013-09-06T00:55:26+02:00,21:34:17+01:00,tech
,19,VSP does not utilize RefViewIdx,HTM software,closed,fixed,HTM-6.1,mismatch,minor,tech,2013-09-06T00:55:26+02:00,22:19:25+01:00,tech
,20,AMVP candidate considered two times.,HTM software,closed,fixed,HTM-6.1,defect,minor,tech,2013-09-06T00:55:26+02:00,11:34:17+01:00,tech
,36,Range of distortion vaule for VSO,HTM software,closed,fixed,HTM-7.0,defect,minor,tech,2013-09-06T00:50:11+02:00,06:14:09+02:00,parkmw
,46,Problem of all zero residual method in intra-picture,HTM software,closed,fixed,HTM-8.1,defect,major,tech,2013-11-30T14:12:06+01:00,02:52:00+02:00,jinheo
,45,IBP configuration for HTM 8.1,HTM software,closed,fixed,HTM-8.1rc1,defect,minor,tech,2013-11-30T14:12:06+01:00,15:38:29+02:00,dong.tian
,55,Pruning process for DV candidate in HTM 9.3,HTM software,closed,fixed,HTM-9.0,defect,minor,tech,2014-08-01T09:35:27+02:00,07:15:34+01:00,parkmw
,54,Timing on clipping vectors,HTM software,closed,fixed,HTM-9.0,defect,minor,tech,2014-07-31T15:11:08+02:00,08:48:42+01:00,shimizu.shinya
,50,delete problems in HTM9.0,HTM software,closed,fixed,HTM-9.0,defect,minor,tech,2014-03-27T17:48:41+01:00,09:16:20+01:00,jicheng
,40,Wrong layer_id in decoded picture hash SEI (decoded picture hash doesn't work),HTM software,closed,fixed,HTM-DEV-2.0,defect,minor,tech,2013-11-30T14:12:06+01:00,10:44:47+02:00,Tomohiro Ikai
,38,Incomplete renaming of “layers present” SEI.,MV-HEVC text,closed,fixed,MV-HEVC Draft 5,defect,minor,tech,2013-11-30T14:12:36+01:00,10:37:36+02:00,tech
,39,view_Id_len_minus1 not present but needed for NumViews equal to 1.,MV-HEVC text,closed,fixed,MV-HEVC Draft 5,defect,minor,tech,2013-11-30T14:12:36+01:00,20:01:57+02:00,tech
,47,missing a close-bracket on slice_pic_order_cnt_lsb,MV-HEVC text,closed,fixed,MV-HEVC Draft 5,defect,trivial,tech,2013-11-30T14:12:36+01:00,09:50:27+01:00,tsukuba.takeshi
,48,Wrong element name of poc_lsb_present_flag[] on slice_segment_header(),MV-HEVC text,closed,fixed,MV-HEVC Draft 5,defect,minor,tech,2013-11-30T14:12:36+01:00,09:58:46+01:00,tsukuba.takeshi
