﻿id,summary,owner,type,priority,milestone,component
424,The position of DF vertical edge is incorrect in 8.7.1.4.,bbross,defect,minor,WD6,Text
428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,bbross,technical change,blocker,D7,Text
431,Missing initial value for candIntraPredModeB and candIntraPredModeA,bbross,defect,minor,WD6,Text
432,Maximum number of slices,bbross,defect,minor,,Text
433,"Subclause 8.5 bugs, wording, typos, cross references",bbross,defect,minor,D7,Text
434,Some editorial items in Subclause 7.4,bbross,defect,minor,D7,Text
435,Terminology: Usage of 'location' vs usage of 'position'.,bbross,defect,minor,D10,Text
437,Split flag conditions,bbross,enhancement,minor,,Text
443,Minor text errors at SPS and derived SPS variables,bbross,defect,minor,D7,Text
445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,bbross,defect,minor,WD6,Text
446,Typos in reference picture list combination,bbross,defect,minor,WD6,Text
448,combined_inter_pred_ref_idx does not exist anymore.,bbross,defect,minor,WD6,Text
451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,bbross,enhancement,minor,WD6,Text
452,Wrong 'else if...' for 'if (skip_flag)' in CU syntax,bbross,defect,major,,Text
458,log2TrafoWidth1 and log2TrafoHeight1 calculation for NSQT,bbross,defect,minor,,Text
459,RQT issues and cleanup,bbross,defect,minor,,Text
461,Position of Subclause 8.3.5,bbross,enhancement,minor,WD6,Text
462,Incorrect cross reference in section 9.2.2 Binarization process,bbross,defect,trivial,D7,Text
464,Definition of quantization parameter,bbross,enhancement,minor,,Text
466,ALF SliceQPy range error in Table 8-14,bbross,defect,minor,D7,Text
467,Typo and editorial enhancemend in Field indication SEI,bbross,defect,minor,,Text
469,chroma_format_idc has no need for a default value,bbross,enhancement,minor,,Text
470,Shortcoming of lossless functionality,bbross,technical change,minor,,Text
471,Improved text for pcm_flag and num_subsequent_pcm semantics,bbross,enhancement,minor,,Text
473,outdated initValue tables in WD following JCTVC-H0535,bbross,defect,minor,D7,Text
476,Missing text regarding bypassing deblock filter process in lossless coding,bbross,defect,minor,D7,Text
477,Semantics of vui_parameters_present_flag missing,bbross,defect,minor,,Text
478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",bbross,defect,minor,D7,Text
479,We do not have SP pictures / text copied from AVC is not updated.,bbross,enhancement,minor,D7,Text
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D7,Text
482,References to StCurr0/1 should be changed StCurrBefore/After,bbross,defect,minor,D7,Text
483,Redundant deblocking process in inner regions of I_PCM,bbross,defect,minor,D7,Text
484,Text bug on reference index derivation for temporal merging candidate,bbross,defect,minor,D7,Text
486,Clarification needed for obtaining tc / beta values when deblocking accross slice,bbross,defect,minor,D7,Text
488,Unclarity and verboseness in long-term reference pictures marking process,bbross,defect,minor,,Text
491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",bbross,defect,minor,D7,Text
492,Text cleanup of QP prediction / derivation,bbross,defect,major,,Text
493,Derivation process error for luma intra prediction mode,bbross,defect,minor,WD6,Text
500,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,bbross,defect,minor,,Text
504,SAO process issues,bbross,defect,major,D7,Text
505,NSQT InterTUSplitDirection wrong for chroma blocks,bbross,defect,critical,,Text
506,Derivation depending on InterTUSplitDirection,bbross,defect,major,,Text
508,Typo in slice_granurality,bbross,defect,trivial,D7,Text
509,Subclause reference error in 8.1,bbross,defect,minor,D7,Text
510,nal_ref_idc should be replaced by nal_ref_flag,bbross,defect,minor,D7,Text
512,issue on lists_modification_present_flag and ref_pic_list_combination(),bbross,defect,minor,D7,Text
517,Clip function for SAO text,bbross,defect,minor,D7,Text
518,Fix for fixed-length (FL) binarization process,bbross,defect,minor,D7,Text
519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",bbross,defect,minor,D10,Text
521,"""max_dec_pic_buffering"" without index is not defined.",bbross,defect,major,D7,Text
522,The description of DPB size for temporal layer is unclear.,bbross,defect,major,,Text
523,"There is inconsistency in the naming of ""max_dec_pic_buffering"".",bbross,defect,major,,Text
524,transform issues,bbross,defect,major,D8,Text
525,The size of chroma component in pcm_samle() is different from HM software.,bbross,defect,minor,,Text
526,Cr sample location in pcm_sample_chroma in eq. 8-18 is wrong,bbross,defect,minor,,Text
527,Typo in derivation of MinCbAddrZS,bbross,defect,minor,,Text
528,Text about ALF output clipping,bbross,defect,minor,D7,Text
529,Mismatch between WD6 and HM6.2 - deblocking filter,bbross,defect,minor,D7,Text
535,"Index i, j of non-square ScalingFactor matrix",bbross,defect,minor,D7,Text
536,Descriptor of alf_run_diff,bbross,defect,minor,D7,Text
537,Consistency of the intra prediction mode definitions,bbross,enhancement,minor,D7,Text
540,"Phrase ""one of the following conditions is true""",bbross,defect,minor,D7,Text
544,Non-normative aspects in scaling process (8.6.3) should be removed,bbross,defect,minor,D7,Text
557,Annex C: reference to sub-clauses,bbross,defect,minor,D7,Text
558,Erorr in TileId[] derivation loop,bbross,defect,minor,D7,Text
560,Intra transform skipping semantic issue with high bit-depth,bbross,defect,minor,D7,Text
561,Typo in slice_sao_interleaving_flag semantic,bbross,defect,minor,,Text
563,GolombDecode for ALF params does not match text ge(v),bbross,defect,minor,D7,Text
567,sao_type_idx is never decoded,bbross,defect,minor,D7,Text
568,Undefined variable nalUnitHeaderBytes used in NAL unit syntax,bbross,defect,minor,D7,Text
569,Minor textual enhancement / typo,bbross,enhancement,trivial,D7,Text
570,Text / HM mismatch: intra_chroma_pred_mode partially bypass-coded,bbross,defect,minor,D7,Text
572,Subclause 0.7 text reference issue,bbross,defect,trivial,D7,Text
581,Derivation pocess for luma intra prediction mode : undefined variable : candIntraPreModeN,bbross,defect,minor,,Text
583,mismatch between the WD text and the HM software on chroma deblocking,bbross,defect,minor,D7,Text
585,Mismatch between WD and HM on inter_pred_idc,bbross,defect,minor,D7,Text
586,Matrix index xy or yx: swapped in Subclauses 8.6.3 and 8.6.4,bbross,defect,trivial,D8,Text
588,Typo in pseudo codes in 9.2.2.6 Binarization process for cu_qp_delta,bbross,defect,minor,D7,Text
591,Issue of SAO edgeIdx derivation,bbross,defect,minor,D7,Text
592,"Typo in ""7.3.4.1 Sample adaptive offset parameter syntax""",bbross,defect,minor,D7,Text
594,14-bit issues in Weighted Prediction,bbross,defect,major,D7,Text
598,Mismatch between WD and HM on end_of_slice_flag,bbross,defect,minor,D7,Text
600,recovery_frame_cnt,bbross,defect,minor,D7,Text
601,semantics of temporal_id,bbross,defect,minor,D7,Text
606,Weighted prediction process needs major revision,bbross,defect,major,D7,Text
609,significant_coeff_group_flag for 2x8 and 8x2 CGs,bbross,defect,minor,,Text
612,"Confusion in ""6.4.5 Up-right diagonal scanning array initialization process""",bbross,defect,minor,,Text
613,Description for transform_skip_enabled_flag is not present,bbross,defect,minor,,Text
615,Description of the routine alf_param() is missing,bbross,defect,minor,,Text
616,"Output missing in 8.6.1, minor text corrections in 8.6.2",bbross,defect,trivial,D8,Text
617,Significance flag semantics for 8x2 / 2x8 coefficient groups,bbross,defect,minor,,Text
619,ctxIdxInc for cbf_cb and cbf_cr may overflow,bbross,defect,minor,,Text
621,semantics of aps_extension_flag,bbross,defect,minor,D7,Text
622,Typo in 8.3.2 Decoding process for reference picture set,bbross,defect,minor,,Text
624,prev_intra_pred_flag should be prev_intra_luma_pred_flag,bbross,defect,trivial,D8,Text
625,Level 2 MaxBR and Max CPB Size not updated,bbross,defect,trivial,D8,Text
627,Inferring split_transform_flag: mismatch between HM 7.1 and D9 (I1003) d9 Draft Text,bbross,defect,minor,D8,Text
629,Change in semantics of entry_point_offset[ i ] to disallow putting no entry points in the presence of tiles/wpp,bbross,defect,minor,D8,Text
630,transform_tree xBase and yBase should be previous x0C and y0C,bbross,defect,minor,D8,Text
631,missing value in ctxIdxMap,bbross,defect,minor,D8,Text
632,derivation of significant_coeff_group_flag ctxIdxInc does not handle non-square CG,bbross,defect,minor,D8,Text
634,Derivation of intra luma mode predictors when neighbor is I_PCM.,bbross,enhancement,minor,D7,Text
636,cRiceParam mismatch between HM7.1 and Draft I1003-d9,bbross,defect,minor,HM-7.1,Text
637,Typos in  9.3 CABAC parsing process for slice,bbross,task,minor,,Text
639,Vertical and horizontal modes in 8.4.3.1.4,bbross,defect,minor,,Text
642,entropy_coding_reset_flag undefined,bbross,defect,minor,,Text
647,Condition on LongTermRefPic missing in spatial mvp derivation,bbross,defect,trivial,,Text
649,"num_tile_columns_minus1, num_tile_rows_minus1",bbross,defect,minor,,Text
652,8.7.1. General in In-loop filter,bbross,defect,trivial,,Text
653,Missing statement in 8.7.2.3 derivation of boundary filtering strength,bbross,defect,minor,,Text
654,Several references to disable_deblocking_filter_flag,bbross,defect,minor,,Text
655,LCU bits limit in Annex A refers to Log2CtbSize instead of Log2CtbSizeY,bbross,defect,trivial,,Text
656,Access Invalid index of MinTbAddrZS,bbross,defect,minor,,Text
657,inconsistent capitalization of ctbAddrRStoTS,bbross,defect,minor,,Text
658,Subclause 7.3.3 profile_tier_level() referenced as profile_and_level(),bbross,defect,trivial,D8,Text
659,"""byte_alignment"" presence condition in the slice_data syntax is not correct for tiles_enabled_flag=1 and entropy_coding_sync_enabled_flag=1",bbross,enhancement,minor,,Text
663,miscellaneous typos,bbross,defect,minor,,Text
665,Checking constrained_intra_pred_flag is missing,bbross,defect,minor,D8,Text
667,Missing initialization of combIdx in combined bi-predictive candidates,bbross,defect,trivial,D8,Text
668,HM8/WD mismatch for coeff_abs_level_greater1_flag context derivation,bbross,defect,minor,D8,Text
672,coded_sub_block_flag semantics,bbross,defect,minor,,Text
674,sao_type_idx typo,bbross,defect,trivial,,Text
679,scaling_list_dc_coef_minus8 has no default value,bbross,defect,minor,,Text
682,Typos,bbross,defect,trivial,,Text
683,Typos in 7.4.5.1 and 9.3.2,bbross,defect,minor,D8,Text
684,Weighted Prediction Formula Bug in 8.5.2.2.3.2 Weighted sample prediction process,bbross,defect,critical,D8,Text
685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,bbross,defect,minor,D10,Text
686,Difference between uiQtRootCbf and no_residual_syntax_flag,bbross,defect,minor,D9,Text
687,Missing clip in 8.6.5 Picture construction process prior to in-loop filter process?,bbross,defect,minor,,Text
688,"Syntax/Semantics: Organization of subclauses, naming",bbross,defect,trivial,D8,Text
689,"Typos, etc in Subclause 8.7.2 Deblocking filter process",bbross,defect,minor,D8,Text
690,Annex A: trivial ditorial issues,bbross,defect,trivial,D8,Text
691,'deblocking_filter_overide_flag' in slice header,bbross,defect,minor,,Text
692,frame definition missing,bbross,defect,trivial,D10,Text
693,"Typos, etc in Subclause 7.4",bbross,defect,minor,D8,Text
694,Some very trivial issues,bbross,defect,trivial,D8,Text
695,prefix of firstGreater1ScanPos,bbross,enhancement,minor,D8,Text
697,Typo in 8.5.2.1.2 about setting availableFlagN,bbross,defect,trivial,D8,Text
698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",bbross,defect,minor,D10,Text
699,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,bbross,defect,minor,D8,Text
702,8.5.2.1.6 confusing phantom equations,bbross,defect,minor,D8,Text
705,typo for upCtbInSlice derivation in subclause7.3.7.1 (page42),bbross,defect,minor,D8,Text
706,No definition of Log2MaxCtbSize,bbross,defect,minor,D8,Text
708,An error in WD for ctxIdxInc for the syntax element significant_coeff_flag,bbross,defect,minor,,Text
709,Coding Mismatch between HM8.0dev and WD on short_term_ref_pic_set_idx,bbross,defect,minor,HM-8.1,HM
711,chroma deblocking filter position,bbross,defect,minor,,Text
718,Typo in subclause 6.4.1,bbross,defect,minor,D8,Text
719,Mistake in 8.4.3. table 8-2 : derivation process for chroma intra prediction mode,bbross,defect,minor,,Text
720,candidate of intra prediction mode,bbross,technical change,minor,,Text
721,8.6.1 tiles_or_entry_coding_sync_idc used,bbross,defect,minor,D8,Text
722,"8.5.2.1.7 : Collocated derivation, Confusing reference to ""every"" reference picture list.",bbross,defect,minor,D8,Text
725,typo in BaseSliceAddrRS definition,bbross,defect,minor,,Text
726,Typo in definition of cu_qp_delta_enabled_flag,bbross,defect,minor,,Text
729,7.4.5.4: Unclear LumaWeightLX / ChromaWeightLX range,bbross,defect,minor,,Text
730,video_format incorrectly refers to Table E-2,bbross,defect,minor,,Text
731,Figure C-2: fields / frames,bbross,defect,minor,D8,Text
733,8.5.2.1.7 : Behavior when collocated PB cross right picture boundary.,bbross,defect,minor,D8,Text
736,"""quantization group"" not defined in 8.6.1",bbross,defect,minor,,Text
741,pic_order_lsb --> pic_order_cnt_lsb,bbross,defect,minor,D8,Text
742,8.6.1 : incoherence in quantization group definition,bbross,defect,minor,,Text
744,8.7.2.4.5 Filtering process for chroma block edge,bbross,defect,minor,,Text
752,"Typo: 7.3.5 ""scaling_list_data"", 7.4.5 ""scaling_list_delta_coef""",bbross,defect,trivial,D8,Text
757,8.5.3.1.7 unvalued refIdxCol and listCol used,bbross,defect,minor,D9,Text
758,cu_transquent_bypass_flag for subsequent IPCM blocks,bbross,defect,minor,D8,Text
759,Text clarification for binarization of cu_qp_delta_abs,bbross,defect,minor,,Text
762,default value for ScalingList,bbross,defect,minor,,Text
763,"default value for ""split_cu_flag""",bbross,defect,minor,,Text
764,misplaced parenthesis in cRiceParam Eq. (9-7),bbross,defect,minor,,Text
765,"Unneeded ""not"" in section 9.3.2.7",bbross,defect,minor,,Text
766,clarification of NumPCMBlock,bbross,defect,minor,,Text
767,unnecessary condition for cbf_cb/cbf_cr in 7.3.8.8,bbross,defect,minor,,Text
768,missing CABAC termination at the end of tile/WPP,bbross,defect,major,,Text
769,typos in Table 9-4 and section 9.3.3.1.5.,bbross,defect,minor,,Text
770,mismatch between WD and HM for context idx for 3rd bin of part_mode,bbross,defect,minor,,Text
771,Clarify about formula of RefPicOrderCnt and LongTermRefPic,bbross,defect,minor,D9,Text
772,cross-slices loop filtering enabled flag,bbross,defect,minor,D8,Text
773,8.7.2.4.8 wrong chroma location index for pcm_flag,bbross,defect,minor,,Text
774,8.7.2.4.5 typo,bbross,defect,minor,,Text
775,wrong subclause reference,bbross,defect,minor,,Text
777,Clarification of PCM coding size,bbross,defect,minor,,Text
778,Subclause 7.4.3: general_tier_flag,bbross,enhancement,trivial,D8,Text
779,Prediction weight table syntax,bbross,defect,minor,D8,Text
783,different Text and HM initValue for ref_idx_l[01],bbross,defect,major,,Text
786,derivation of default 4x4 scaling_lists in SPS undefined when transform skipping is enabled,bbross,defect,minor,,Text
793,possible infinite loop in 7.3.9.1,bbross,defect,minor,D8,Text
796,"Suggested solution for ""intra PCM mode"" definition",bbross,task,minor,,Text
797,resSamples is not defined to be 0 when skip_flag is equal to 1,bbross,defect,minor,D10,Text
802,7.3.8.10 incorrect log2TrafoSize passed for chroma transform,bbross,defect,major,,Text
805,Unused refIdxA in spatial motion vector predictor candidates module,bbross,defect,minor,D9,Text
806,Typo in calculation of dcVal,bbross,defect,minor,,Text
808,Table formatting issue in Table 7-10,bbross,defect,minor,,Text
809,Several typos in WD9,bbross,defect,minor,,Text
810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,bbross,defect,minor,D10,Text
811,Typo in Table: 7.3.8.4 Coding quadtree syntax,bbross,defect,minor,,Text
812,typo in HRD description hrd_parameters_sub_layer,bbross,defect,minor,,Text
814,relative pixel location in edge filtering process calculated from absolute pixel location,bbross,defect,minor,,Text
815,log2PbSize is not used  in Sec 8.4.2,bbross,defect,trivial,,Text
817,intraPartMode in 8.4.4.2.6,bbross,defect,minor,,Text
823,Typo in chroma deblocking vertical edge filtering grid,bbross,defect,minor,,Text
824,[TEXT] Add QuadHD to table A-3& A-4,bbross,task,trivial,D8,Text
825,Editorial items,bbross,defect,minor,,Text
826,Monochrome support,bbross,enhancement,minor,,Text
830,mismatch between WD and HM for inferring significant_coeff_flag at last position in TU,bbross,defect,minor,HM-9.1,Text
839,Error in strong intra smoothing formulas.,bbross,defect,minor,,Text
842,8.5.3 minor editorial fix,bbross,defect,minor,,Text
844,Deblocking filter typos,bbross,defect,minor,HM-9.1,Text
846,Missing CABAC memorization flowchart,bbross,defect,minor,,Text
847,Residual semantic bugs,bbross,defect,minor,HM-9.1,Text
849,Entropy coding typos,bbross,defect,minor,HM-9.1,Text
850,Mismatch between WD and HM in equation (7-67),bbross,defect,minor,,Text
851,condition for numMVPCandLX in 8.5.3.1.5,bbross,defect,minor,,Text
852,Typo of slice illustration,bbross,defect,minor,HM-9.1,Text
853,Clarification for yCtb in Coding tree unit syntax,bbross,defect,minor,,Text
855,Typo in 8.4.2	Derivation process for luma intra prediction mode,bbross,defect,minor,,Text
856,Typo in D9 v9,bbross,defect,minor,,Text
857,clarity of neighbouring samples description in 8.4.4.2.x,bbross,defect,minor,,Text
858,Typo in syntax,bbross,defect,minor,,Text
859,decoded_picture_hash() operator precedence issue,bbross,defect,minor,D8,Text
860,inferSigCoeffFlag discrepancy with HM?,bbross,defect,minor,,Text
862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",bbross,defect,minor,D10,Text
863,Ed: higlighting of display_orientation_repetition_period syntax element,bbross,defect,minor,,Text
864,sps_reserved_zero_bit still exists,bbross,defect,minor,,Text
868,"Incorrect cross reference in Table 9 37 ""Assignment of ctxIdxInc to syntax elements with context coded bins""",bbross,defect,minor,HM-9.1,Text
873,ctDepth[ xL ][ yL ] is used in Table 9-38 although not defined as global array,bbross,defect,minor,HM-9.1,Text
875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,bbross,defect,minor,D10,Text
876,editorial: description of cIdx and typo in 7.3.9.5,bbross,defect,minor,,Text
879,SAO luma vs. chroma locations,bbross,enhancement,trivial,D10,Text
881,slice_disable_deblocking_filter_flag in in-loop filter process,bbross,enhancement,trivial,D10,Text
882,deblocking of 4x4 chroma CBs speficied incorrectly,bbross,defect,minor,D9,Text
883,typos and potential editorial changes in 8.7.2 Deblocking filter process,bbross,enhancement,trivial,D10,Text
890,wrong value of log2TrafoSize in transform unit syntax 7.3.8.10,bbross,defect,major,D9,Text
893,PicWidthInSamplesL  variable not defined,bbross,defect,minor,,Text
894,RASL_NUT and RADL_NUT in definitions,bbross,defect,minor,D10,Text
896,dEp1 and dEq1 are not specified in 8.7.2.4.7,bbross,defect,minor,,Text
897,Typo in rowHeight[] derivation,bbross,defect,minor,,Text
898,CtbAddrTS and CtbAddrRS,bbross,defect,minor,,Text
899,Some indices of TransCoeffLevel are missing,bbross,defect,trivial,,Text
900,HM/WD mismatch when parsing sao_merge_left/up in dependent slices,bbross,defect,minor,,Text
902,Mismatched { } in rowHeight derivation,bbross,defect,trivial,,Text
903,Ambiguity in binarization of coeff_abs_level_remaining,bbross,enhancement,minor,D10,Text
904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,bbross,defect,minor,D10,Text
905,Confusion in scan order specification based on IntraPredMode,bbross,enhancement,trivial,D9,Text
906,Mismatch in location of enable_temporal_mvp_flag,bbross,defect,minor,,Text
907,Incorrect cMax for last_significant_coeff_x_suffix and last_significant_coeff_y_suffix,bbross,defect,trivial,,Text
908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",bbross,defect,trivial,,Text
909,Confusion in whether coordinates are for luma or chroma samples,bbross,defect,trivial,,Text
910,8.5.3.1.8 Wrong operand direction when using DiffPicOrderCnt(),bbross,defect,minor,,Text
912,CABAC context initialization at start of tile and dependent slice segment.,bbross,defect,minor,,Text
914,The behavior of transform_skip_flag as 0 is not specified.,bbross,defect,minor,D10,Text
915,Missing equation number in deblocking,bbross,defect,trivial,,Text
916,Inconsistent capitalisation of Log2MinCuQ[P/p]DeltaSize,bbross,defect,trivial,,Text
917,Incorrect invocation of transform block boundary in deblocking,bbross,defect,minor,,Text
918,Typo in input for 8.5.4.1 Decoding process for luma residual blocks,bbross,defect,trivial,,Text
921,Superfluous semicolon in 7-64,bbross,defect,trivial,,Text
924,8.5.3.1.7: missing bottom picture boundary check,bbross,defect,minor,,Text
926,Editorial items in v13,bbross,defect,trivial,,Text
927,Mismatch HM/WD in motion vector candidate derivation,bbross,defect,minor,,Text
