﻿id,summary,owner,type,priority,milestone,component
1419,Problem with reused and new palette entries calculation at encoder,,defect,minor,,HM SCC
1418,IntraBC check in predInterSearch,,defect,minor,,HM SCC
1417,boundary filtering condition for Intra DC mode,,defect,minor,HM-16.7,HM SCC
1416,Two SEI messages missing in table D.1,,defect,minor,,SCC text
1415,tsShift calculation with extended_precision_processing_flag,,defect,minor,v5,RExt text
1414,orphaned variables,,enhancement,minor,HM-16.7,HM
1413,Missing bitstream constraint in JCTVC-U1005-v2 specification,,defect,minor,,SCC text
1412,Typo in H.8.1.4 Derivation process for inter-layer reference pictures (in R1013_v6 and U1005_v2),,defect,trivial,,Text
1411,Condition in IBC MV parsing,,defect,minor,,HM SCC
1410,Memory leak in TEncGOP::xCreatePictureTimingSEI,,defect,minor,HM-16.7,HM
1408,tautology,,enhancement,trivial,HM-16.7,HM
1407,HM cannot compile with VS 2015,,defect,minor,HM-16.9,HM
1406,duplicate lines,,enhancement,trivial,HM-16.7,HM
1405,HEVC BluRay Compliant,,enhancement,minor,HM-16.7,HM
1403,un-used index in the loop in eq. (F-53) (JCTVC-R1013_v6),,defect,trivial,v5,Text
1402,Ambiguous semantic for constrained_intra_prediction_flag,,defect,minor,,SCC text
1401,SCM4.0 issue with constrained intra prediction (CIP) being enabled,,defect,minor,,HM SCC
1400,bad destructor,,enhancement,trivial,HM-16.6,HM
1399,line to remove,,enhancement,trivial,HM-16.6,HM
1398,Typos in the Text,,defect,minor,v5,Text
1397,extra variable,,enhancement,minor,HM-16.6,HM
1396,palette_transpose_flag inference to 0 is missed,,defect,minor,,SCC text
1395,collocated_ref_idx inference seems missing,,defect,minor,,Text
1394,"m_LocalRPS is not reset between CVSs, resulting in incorrect long term reference picture count",,defect,minor,HM-16.6,HM
1392,ARM cross-compilation issues with g++/Linux,,defect,minor,HM-16.7,HM
1391,cabac_bypass_alignment_enabled_flag: escapeDataPresent is initialised more often than in specification,rajan_joshi,defect,major,,SCC text
1390,Duplicated lines in 8.4.4.2.2,,enhancement,minor,v5,RExt text
1388,SCC text error of act qp offset addition process in 8.6.1 and 8.6.2.,,defect,minor,,SCC text
1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,,defect,trivial,HM-16.5,HM
1384,orphaned symbol in the spec,,enhancement,minor,v5,Text
1382,HM16.4: calls to printSummary are missing a parameter,,defect,minor,HM-16.5,HM
1381,Useless Assert in TComRdCost,karlsharman,enhancement,trivial,HM-16.5,HM
1380,m_callerOwnsSEIs is not initialized,,defect,minor,HM-16.4,HM
1379,Inferred TU splitting flag in RDO.,karlsharman,defect,minor,HM-16.5,HM
1378,IBC search does not respect slice and tile constrains,,defect,major,HM+SCC-4.0,HM SCC
1376,SCM-3.0 search range of Nx2N IBC,,defect,minor,,HM SCC
1375,minor fix for the spec,,enhancement,minor,v5,Text
1373,SCM3.0 crashes when delta QP is enabled,,defect,critical,HM+SCC-4.0,HM SCC
1372,IntraPredModeY is not set to be DC for palette and IntraBC mode,rajan_joshi,defect,minor,HM+SCC-3.0,SCC text
1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,,defect,major,HM-16.3,HM
1369,validity check for  cb_qp_offset_list [ i ] and cr_qp_offset_list[ i ],,defect,minor,HM-16.3,HM
1368,HM vs specification mismatch,,defect,minor,HM-16.3,HM
1364,Wrong assert(0) in decoder,,defect,minor,HM-16.3,HM
1363,Log2MaxTrafoSize is not defined,,defect,minor,,Text
1362,Add check for NumPicTotalCurr maximum value,,defect,minor,HM-16.3,HM
1361,Extra profilePresentFlag conditions,,defect,minor,HM-16.3,HM
1358,pps_extension_flag misleading syntax,,defect,minor,HM-16.3,HM
1357,no-call functions,karlsharman,enhancement,minor,HM-16.5,HM
1355,CAVLC encoder decoder mismatch,,defect,minor,HM-16.3,HM
1354,right syntax elements naming in reference software,,enhancement,minor,HM-16.3,HM
1352,Ineffective QP loop in encodeResAndCalcRdInterCU,,enhancement,minor,HM-16.3,HM
1351,error in parsing terminating bit that ends slice_segment_data,,defect,minor,HM-16.3,HM
1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,,defect,minor,HM-16.3,HM
1349,HM cannot decode the 1st buffering period SEI message.,karlsharman,defect,major,HM-16.5,HM
1348,Inconsistency in HEVC spec and between the spec and HM,,defect,major,,Text
1347,Chroma-QP-adjustment encoder granularity,,defect,minor,HM-16.3,HM
1345,AdaptiveQp activity calculation error,,defect,minor,,HM
1344,"Fix misspelt paramater named ""ColorTransform"" and other instances of ""color"" in SCM",,defect,major,HM+SCC-3.0,HM SCC
1343,HM should stop on unknown parameters,,enhancement,major,HM-16.4,HM
1341,some variables with Flag suffix declared as other than Bool,,defect,trivial,HM-16.3,HM
1340,Wrong conformance/default display window dimensions for field decoding,,defect,minor,HM-16.2,HM
1337,incorrect address calculation in ACT,,defect,minor,HM+SCC-3.0,HM SCC
1332,Double read of SEI byte alignment when payload extension present,,defect,minor,HM-16.2,HM
1330,Repeated reference picture sets cause dangling pointers,,defect,minor,HM-16.3,HM
1329,Encoder: nuh_temporal_id for SEI messages,ksuehring,defect,minor,HM-16.4,HM
1328,Encoder: Decoding unit info encoding may fail and is only available for SliceMode=1,ksuehring,defect,minor,HM-16.4,HM
1327,Encoder: Incorrect decoding unit info in picture timing SEI,ksuehring,defect,minor,HM-16.4,HM
1326,Bug in Encode Parameter check,ksuehring,defect,minor,HM-16.2,HM
1325,Tiles result in incorrect entry-point values in dependent slice segments,,defect,minor,HM-16.2,HM
1324,Scalable nesting SEI syntax at encoder,,defect,minor,HM-16.2,HM
1323,No slice-protection for deltaQP,,defect,minor,HM-16.2,HM
1322,Slice mode broken in HM16.0,,defect,minor,HM-16.2,HM
1321,Overflow in cross component prediction,rajan_joshi,defect,minor,,SCC text
1320,Range of values in residual modification process,,defect,minor,HM-16.3,HM
1319,Superfluous condition on residualDpcm in intra blocks,,defect,minor,RExt D7,RExt text
1317,WPP tool broken,,defect,minor,HM+SCC-3.0,HM SCC
1316,C.2.2: minor editing issue,,defect,minor,,Text
1315,Inconsistent variable naming: CpbCnt,,defect,minor,v5,Text
1312,"H.265 official spec, 8.5.3.2.8 ""Derivation process for collocated motion vectors"", currPb instead of colPb.",,defect,major,,Text
1311,inconsistent cost calculation,,defect,minor,HM+SCM-4.1,HM SCC
1310,Compilation errors when _SUMMARY_OUT_ is defined,,defect,minor,,HM RExt
1308,incorrect warning message,,defect,minor,HM+SCC-3.0,HM SCC
1307,Sizes of m_ltRefPicPocLsbSps and m_usedByCurrPicLtSPSFlag are incorrect,,defect,minor,HM+RExt-8.0,HM
1306,ScalingFactor for chroma 32x32 mismatch with reference code,,defect,major,HM-15.0,RExt text
1305,"Decoding process for chroma residual blocks, inconsistent for 444",davidf,defect,minor,HM-15.0,RExt text
1303,Next CVS headers are activated before previous has filters executed because of APS SEI,,defect,major,HM-16.3,HM
1302,WP unnecessary condition for log2Wd < 1,,enhancement,trivial,v5,RExt text
1301,Tile check should be done only when tiles are enabled,,defect,major,HM-15.0,HM
1299,int and unsigned int comparison,,defect,major,RExt D7,HM SCC
1298,Output value clipping missing from HM RDOQ,,defect,minor,HM-16.1,HM
1297,Mismatched new[] and delete,,defect,minor,HM+SCC-2.0,HM SCC
1296,parsing parseProfileTier not conformant with Table A 2 – Bitstream indications for conformance to format range extensions profiles,,defect,major,HM+RExt-8.0,HM RExt
1295,bit_depth_chroma_minus8 syntax inconsistent in monochrome SPS between HM and Text,,defect,major,HM+RExt-8.0,HM RExt
1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",,defect,major,RExt D7,RExt text
1293,Some HRD parameters are not set in decoder when VUI is absent,,defect,minor,HM-16.2,HM
1291,xCopyContextsFrom should also copy Go-Rice statistics,,defect,minor,HM-15.0,HM RExt
1290,Wrong values in RExt table A-2,,defect,minor,RExt D7,RExt text
1289,cbr_flag set by encoder,ksuehring,defect,minor,HM-16.5,HM
1288,"Assertion failed: (uiTemp), function xWriteUvlc...",,defect,minor,HM-16.2,HM
1284,Multiple CVS streams with different chroma formats are not decoded correctly,,defect,minor,HM+RExt-7.0,HM RExt
1283,check remaining bytes of slice segment data,,enhancement,minor,HM-16.2,HM
1282,Frame level PSNR function for fields,ksuehring,defect,minor,HM-16.2,HM
1281,RExt deprecated macro present in Q0175 patch,,defect,major,,HM RExt
1278,PSNR for fields,ksuehring,defect,minor,HM-16.2,HM
1276,CABAC status is not set correct,karlsharman,defect,minor,HM-16.5,HM
1275,fractional bits is not reset,,defect,minor,HM-16.2,HM
1274,Uninitialized variables,,defect,minor,HM-16.2,HM
1272,Redundant condition in default weighted sample prediction process,,defect,minor,RExt D7,RExt text
1271,Inference of slice_chroma_qp_adjustment_enabled_flag is not correctly implemented,,defect,minor,HM+RExt-4.2,HM RExt
1270,Chroma QP adjustment parameters are not set over the correct area,,defect,minor,HM+RExt-4.2,HM RExt
1269,initValues for cu_chroma_qp_adjustment_flag and cu_chroma_qp_adjustment_idc differ from spec,,defect,minor,HM+RExt-4.2,HM RExt
1268,Typographical errors (various sections),,defect,minor,v5,Text
1267,Timing SEI encoding fails for more than one temporal layer,,defect,minor,HM-14.0,HM
1265,Access Unit delimiter and filler data should be parsed,,defect,minor,HM-16.5,HM
1264,Filler data,,defect,minor,HM-14.0,HM
1262,Reference decoder discards chroma CBFs when decoding 4:2:2 with log2_min_transform_block_size_minus2>0,,defect,major,HM+RExt-4.2,HM RExt
1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,,defect,major,HM-14.0,HM
1260,Filtering process for chroma block edges doesn't match spec,,defect,minor,HM+RExt-4.2,HM RExt
1259,Segmentation fault when using 4:2:2 subsampling,,defect,minor,HM+RExt-4.2,HM RExt
1257,Chroma subsampling directions are transposed in weighted prediction,,defect,minor,HM+RExt-4.2,HM RExt
1256,4:2:2 and 4:4:4 chroma cbf coding,,defect,major,RExt D7,RExt text
1255,Software Manual: Table formatting broken,,defect,minor,HM-16.1,HM
1254,Inconsistency between reference decoder and spec in filtering process for chroma block edges,,defect,minor,RExt D6,RExt text
1253,TComDataCU::getIntraDirLumaPredictor always returns 3,,enhancement,minor,HM-16.3,HM
1252,Mismatched coordinates in transform_unit(),,defect,minor,RExt D7,RExt text
1249,Typo in sec 8.4.4,,defect,minor,RExt D6,RExt text
1247,Bugs in tone mapping information SEI,,defect,minor,HM-14.0,HM
1246,misleading function name,,defect,minor,HM-14.0,HM
1245,HM-13.0+RExt-6.0 not allowing Main12  with an internalBitDepth==12,,defect,minor,,HM RExt
1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,,defect,minor,HM-14.0,HM
1243,preestChromaPredMode is never called,,enhancement,minor,HM-16.3,HM
1241,redundant verification code,,defect,minor,HM-14.0,HM
1240,ADAPTIVE_QP_SELECTION 0 gives build error,,defect,minor,HM-14.0,HM
1239,MAX_TLAYER should be 7,,defect,minor,HM-14.0,HM
1238,Coordinate system conversion in 8.7.2.5.8,,defect,minor,RExt D6,RExt text
1237,Inferred value needed for delta_chroma_log2_weight_denom,,defect,minor,RExt D6,RExt text
1236,Equation 8-367 needs coordinate system update,,defect,minor,RExt D6,RExt text
1235,transform_unit() reads incorrect chroma cbf for 4:2:2 subsamples,,defect,minor,RExt D6,RExt text
1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,,defect,minor,RExt D6,RExt text
1233,HM decoder hang under Mac OSX 10.9,,defect,blocker,HM-14.0,HM
1231,refMatrixId can become negative,,defect,minor,RExt D6,RExt text
1230,Deblocking of horizontal edges 422,,defect,major,HM+RExt-7.0,HM RExt
1228,minor correction to Table 9-37,,defect,minor,D10,Text
1226,Wrong NAL unit type when TemporalID > 0,,defect,minor,HM-13.0,HM
1225,4:2:2 and 4:4:4 chroma cbf coding,,defect,major,RExt D7,RExt text
1224,Slice index setting at decoder,,defect,minor,HM-13.0,HM
1221,Reconstructed frame is different between encoder and decoder with specific configure file,,defect,major,HM-16.2,HM
1219,SAO code for different InternalBitDepth(C),,defect,minor,HM-14.0,HM
1218,Redundant inverse transform in Intra blocks,,defect,minor,HM+RExt-4.2,HM RExt
1217,HM lossless coding search tidy,,defect,minor,HM-13.0,HM
1216,Changes to TComSlice.h required in order to compile with GCC 4.8.1,,defect,minor,HM-13.0,HM
1215,Minor improvement in clarifying the branch condition for parsing rqt_root_cbf flag,,defect,minor,RExt D6,RExt text
1214,"§7.3.3, Missing array subscripts in sub layer constraint flag syntax",davidf,defect,minor,RExt D5,RExt text
1213,"§A.3.5, Main 4:2:2 10 profile constraint flag error",,defect,minor,RExt D5,RExt text
1209,segmentation fault with custom GOP structure,,defect,major,HM-13.0,HM
1208,8.4.5.1 Uses incorrect coordinate system for various syntax elements,,defect,minor,RExt D5,RExt text
1207,Bad copyToPic partition implementation in encoder,,defect,minor,,HM
1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,,defect,major,RExt D5,RExt text
1205,Question regarding undefined initialisation value for explicit_rdpcm in I slices,,defect,major,RExt D5,RExt text
1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,,defect,minor,RExt D5,RExt text
1202,Error in binarization process for coeff_abs_level_remaining with fast_rice_adaptation_enabled_flag=1,,defect,minor,RExt D5,RExt text
1201,Minor corrections to Range Extensions,,defect,minor,RExt D5,RExt text
1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,,defect,critical,D10,Text
1198,HM Decoder does not handle decoding of a SAFF stream,,defect,major,HM-16.4,HM
1197,decoder crashes with CBR streams,,defect,major,HM-16.2,HM
1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,,defect,major,HM-13.0,HM
1193,syntax ordering in buffering period SEI,,defect,minor,HM-13.0,HM
1192,SAO prevents different Chroma QP offsets,,defect,minor,HM-13.0,HM
1190,Field decoding is not working fine,,defect,critical,HM-12.1,HM
1189,wrong cross-reference,,defect,minor,D10,Text
1188,HM-12.0-dev cannot compile with VS 2013,,defect,minor,HM-12.1,HM
1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,,defect,minor,,Text
1186,Use xCalcHADs2x2 in TComRdCost::calcHAD for sizes not multiple 8 / 4,,defect,minor,HM-13.0,HM
1185,On the description to support high-bit depth video,,defect,major,RExt D5,RExt text
1184,Errors in specification of inter_rdpcm_flag,,defect,minor,RExt D5,RExt text
1183,Error in specification of refMatrixId,,defect,minor,RExt D5,RExt text
1182,Inconsistencies between spec and reference decoder for intra block copying,,defect,major,,RExt text
1181,Wrong NAL unit type name,,defect,minor,HM-12.1,HM
1180,Incorrect ordering of initialisation values for sig_coeff_flag,,defect,major,RExt D5,RExt text
1178,Use of cu_transquant_bypass_flag in controlling intra prediction,,defect,major,RExt D5,RExt text
1177,Incorrect equation when using transform_skip_rotation_enabled_flag,,defect,major,RExt D5,RExt text
1176,Incorrect equation for xFracC and yFracC,,defect,minor,RExt D5,RExt text
1175,Valid range for BvIntra,,defect,major,RExt D5,RExt text
1174,Improvement of HEVC ver.1 defect report,,enhancement,minor,D10,Text
1173,Minor corrections to range extensions text,,defect,trivial,RExt D5,RExt text
1172,Encoding with IDR period fails,,defect,major,HM-16.1,HM
1171,Field-coding - bug fix in GOP structure,,defect,minor,HM-13.0,HM
1170,reserved value in Table E-4,,defect,minor,,Text
1169,HM-12.0-RExt-4.1 encoder bug when enabling large-TU transformSkip and RDPCM,,defect,major,HM+RExt-4.2,HM RExt
1168,typo in the name of the function,,defect,trivial,HM-12.1,HM
1166,HM12.0 software does not follow encoder configuration for a specific coding structure,,defect,minor,HM-12.1,HM
1164,A close bracket in Equation (C-11),,defect,minor,,Text
1163,Undefined variable in Derivation process for collocated motion vectors,,defect,minor,D10,Text
1162,something about about delta_poc_s0_minus1,,defect,minor,HM-12.1,HM
1161,cannot decode some conformance streams,,defect,minor,HM-12.1,HM
1159,mismatch due to wrong sao availabilities,,defect,major,HM-12.1,HM
1158,Text bug in semantics for tone mapping information SEI,,defect,minor,D10,Text
1157,detect forbidden sequence in NAL unit,,enhancement,minor,HM-13.0,HM
1155,compile error: RExt__COLOUR_SPACE_CONVERSIONS = 0,,defect,minor,HM+RExt-4.0,HM RExt
1151,A typo in max_bits_per_min_cu_denom semantics,,defect,minor,,Text
1150,Code tidy - missing inclusion guards on header files,,enhancement,trivial,HM-16.1,HM
1149,Check to see whether disabling SAO at picture-level produces the lowest cost,,enhancement,minor,HM-16.2,HM
1148,Field-coding - incorrect depth calculation,,defect,minor,HM-14.0,HM
1147,SAO buffer-overrun (and field-coding),,defect,minor,HM-12.1,HM
1146,Field-coding - randomaccess intra-period assertion,,defect,minor,HM-13.0,HM
1144,field-coding preanalyze called with uninitialized data,,defect,minor,HM-12.1,HM
1143,Field-coding - memory leak,,defect,minor,HM-12.1,HM
1142,Inter RDPCM text description,,defect,major,RExt D5,RExt text
1141,Incorrect levels in configuration files,,defect,minor,HM-12.1,HM
1137,8.6.2 Normalisation of transform skip coefficients for blocksizes > 4x4,,technical change,minor,RExt D5,RExt text
1136,Motion constrained tile sets SEI message needs updating,,defect,minor,RExt D5,RExt text
1135,Inconsistent use of max transform skip size variable,,defect,minor,RExt D5,RExt text
1134,Incorrect use of MinCr in RExt level definitions,,defect,minor,RExt D5,RExt text
1133,Error in tsShift calculation with extended_precision_processing_flag,,defect,minor,RExt D5,RExt text
1132,incorrect decoded picture buffer reordering with IDR,,defect,minor,,HM
1131,A typo in vui_num_ticks_poc_diff_one_minus1 semantics,,defect,minor,,Text
1130,decoder segmentation fault when decoding RAP_B_Bossen_1.bin,,defect,major,HM-12.1,HM
1129,assertion failure in TComSlice::checkLeadingPictureRestrictions,,defect,major,HM-11.1,HM
1128,checkLeadingPictureRestrictions fails,,defect,major,HM-11.1,HM
1127,Default intra configuration generates non-conforming bitstreams,,defect,major,HM-11.1,HM
1126,Conformance checks of leading pictures are missing,,defect,minor,HM-11.1,HM
1125,Incorrect POC in RASL pictures with dependent slice segments.,,defect,minor,HM-11.1,HM
1124,Incorrect POC LSB Calculation,,defect,minor,HM-11.1,HM
1123,Small memory leak in the decoder,,defect,minor,HM-11.1,HM
1122,pic_output_flag and no_output_of_prior_pics_flag have no effect on the reference decoder,,defect,trivial,HM-14.0,HM
1120,check syntax elements to match profile and level requirements,,enhancement,minor,HM-13.0,HM
1119,Incorrect DeltaPocMsbCycleLt Calculation in HM-11.0,,defect,minor,HM-11.1,HM
1118,"initPattern uses wrong pixel offsets for boundary calculations, but results are still correct",,defect,trivial,HM-16.1,HM
1115,Debug display of unsigned elements,,defect,trivial,HM-11.1,HM
1113,Incorrect handling of mismatch between reference pictures and reference idcs,,defect,minor,HM-11.1,HM
1111,New encoder parameter: Disable Intra in Inter,karlsharman,enhancement,minor,HM-16.5,HM
1110,Clarification needed in SPS ordering information semantics,,defect,minor,,Text
1108,No implementation of DPB dumping when encountering a new CVS starting with a CRA picture,,defect,minor,HM-14.0,HM
1107,Possible contradiction with regard to picture latency,,defect,minor,,Text
1106,Candidate for prevTid0Pic,,defect,minor,HM-11.1,HM
1102,Deblocking offsets wrongly checked,,defect,minor,HM-11.0,HM
1093,bug fix for rate control,,defect,minor,HM-11.0,HM
1092,Typo in 9.3.3.9 Binarization process for coeff_abs_level_remaining,,defect,minor,D10,Text
1091,Description of Truncated Rice binarization,,defect,minor,D10,Text
1090,Encoder crashes when using fixed rate and fixed slice length,,defect,major,HM-11.0,HM
1088,Picture buffer not created when first slice segment in a picture is skipped,,defect,major,HM-11.1,HM
1087,Buffer allocation for substream with wpp,,defect,minor,HM-11.0,HM
1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,,defect,minor,D10,Text
1084,Table A-3,,defect,trivial,D10,Text
1083,DeltaToDivisor in Table E-6,,defect,minor,D10,Text
1082,Missing left shift on offset in merge evaluation in SAO,,defect,minor,HM-12.1,HM
1079,cpb_size_du_value_minus1 signalling,,defect,minor,HM-11.0,HM
1078,max_latency_increase signalling in VPS and SPS,,defect,minor,HM-11.0,HM
1075,collocated_from_l0 vs collocated_from_l0_flag,,defect,minor,WD6,Text
1074,Decoder output is wrong for IPBB sequence,,defect,major,HM-10.1,HM
1072,"numDU = 0 causes divide by zero, run time error",,defect,minor,HM-11.0,HM
1071,Nonconforming RPS in CRA pictures,,defect,major,HM-10.1,HM
1070,HM performs loop filtering after replacing SPS/PPS,,defect,major,HM-16.3,HM
1069,HM omits dependent slices when skipping RASL pics,,defect,minor,HM-10.1,HM
1068,Slice RPS parsing can modify RPS in SPS,,defect,minor,HM-10.1,HM
1064,TComPrediction may allocate undersized temp buffer,ksuehring,defect,minor,HM-10.1,HM
1063,Random access with IDR issue,,defect,minor,HM-10.1,HM
1062,HM decoder crashes when there is no payload_bit_equal_to_zero at the end of a SEI message,,defect,minor,HM-10.1,HM
1061,HM decoder crashes when field_seq_flag is equal to 1,,defect,minor,HM-10.1,HM
1060,Segmentation fault when decoding streams with multiple picture parameter sets,ksuehring,defect,minor,HM-10.1,HM
1059,bitstream random access issue,,defect,minor,HM-10.1,HM
1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),,defect,minor,D10,Text
1057,num_long_term_sps,weipu,defect,trivial,D10,Text
1056,heap corruption when decoding bitstream with HRD parameters,,defect,minor,HM-10.1,HM
1055,Typo in Section 9.3.3.9 of v34,,defect,minor,D10,Text
1054,Decoder bug when pictures share the same POC lsb,,defect,major,HM-10.1,HM
1053,max_dec_pic_buffering signalling in VPS and SPS,,defect,minor,HM-10.1,HM
1052,checkCRA function with long-term reference pictures,,defect,minor,HM-10.1,HM
1050,parse end_of_sub_stream_one_bit in WPP,,enhancement,minor,HM-11.0,HM
1048,Typo in,,defect,trivial,,Text
1046,Possible errors in semantics for scaling_list data,,defect,minor,HM-10.1,Text
1044,Clarification about B prediction in P slices,,defect,minor,,Text
1043,Confusion about decoding engine initialization after pcm_flag,,defect,minor,,Text
1042,defect of function initSigLastScan in TLibCommon/TComRom.cpp,Falei Luo,defect,minor,HM-13.0,HM
1040,Segmentation fault when decoding consecutive IDR frames,ksuehring,defect,minor,HM-10.1,HM
1039,check alignment_bit_equal_to_one,,enhancement,minor,HM-11.0,HM
1038,bitstream check when termination bin is 1,,enhancement,minor,HM-11.0,HM
1037,Additional ScanOrder required when Log2MinTrafoSize==3,bbross,defect,minor,D10,Text
1036,Trivial typo in flowchart for encoding bypass,bbross,defect,trivial,D10,Text
1035,parentheses needed in equation for firstByte[k]  Equation 7-40,bbross,defect,minor,D10,Text
1034,Syntax element names,,defect,minor,,HM
1033,NAL unit type names do not match text,,defect,minor,HM-10.1,HM
1032,7.3.8.10    Transform unit syntax issue,davidf,defect,minor,RExt D2,RExt text
1031,7.3.8.8 Transform tree syntax issue,davidf,defect,minor,RExt D2,RExt text
1030,Buffer size in HM decoder,,defect,minor,HM-11.0,HM
1029,incorrect header for Table 9-35,bbross,defect,minor,,Text
1028,Encoder carries over tile entry point information of previously coded dependent slices into current dependent slice header,,defect,minor,HM-10.1,HM
1027,RDOQ sign bit hiding,,defect,minor,HM-10.1,HM
1026,TComTrQuant::xGetICRate is deprecated.,,enhancement,minor,HM-12.1,HM
1025,Three trivial clean-ups,bbross,defect,trivial,D10,Text
1023,Cabac process 9.2 uses end_of_slice_segment_flag before it has been read,bbross,defect,trivial,,Text
1022,"""Scaling and transformation process"" is sometimes passed chroma locations",bbross,defect,trivial,,Text
1021,Possible error in Sample Adaptive Offset for disabling chroma filtering between slices,bbross,defect,minor,,Text
1020,A.4.1 Reference to MinCr being in Table A-1,bbross,defect,minor,,Text
1019,8.6.1 ctbAddr calculation in derivation of quantisation parameter,bbross,defect,minor,,Text
1017,Capitalisation of ctbAddrRsToTs and ctbAddrTsToRs,bbross,defect,trivial,,Text
1016,Maximum value for log2_parallel_merge_level_minus2,bbross,defect,minor,D10,Text
1015,wrong flag in figure 9-4,bbross,defect,minor,,Text
1014,9.2.1.4 : insufficient condition for the invocation of the process,bbross,defect,minor,,Text
1012,HM10.0 does not decode bitstreams starting with a CRA.,,defect,major,HM-10.1,HM
1010,Minor typo,bbross,defect,minor,,Text
