﻿id,summary,owner,type,priority,milestone,component
478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",bbross,defect,minor,D7,Text
479,We do not have SP pictures / text copied from AVC is not updated.,bbross,enhancement,minor,D7,Text
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D7,Text
482,References to StCurr0/1 should be changed StCurrBefore/After,bbross,defect,minor,D7,Text
483,Redundant deblocking process in inner regions of I_PCM,bbross,defect,minor,D7,Text
484,Text bug on reference index derivation for temporal merging candidate,bbross,defect,minor,D7,Text
486,Clarification needed for obtaining tc / beta values when deblocking accross slice,bbross,defect,minor,D7,Text
491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",bbross,defect,minor,D7,Text
496,Long-term picture variable PocLtCurr is set incorrectly when delta_poc_msb_present_flag==1,rickard,defect,major,D7,Text
504,SAO process issues,bbross,defect,major,D7,Text
508,Typo in slice_granurality,bbross,defect,trivial,D7,Text
509,Subclause reference error in 8.1,bbross,defect,minor,D7,Text
510,nal_ref_idc should be replaced by nal_ref_flag,bbross,defect,minor,D7,Text
512,issue on lists_modification_present_flag and ref_pic_list_combination(),bbross,defect,minor,D7,Text
517,Clip function for SAO text,bbross,defect,minor,D7,Text
518,Fix for fixed-length (FL) binarization process,bbross,defect,minor,D7,Text
521,"""max_dec_pic_buffering"" without index is not defined.",bbross,defect,major,D7,Text
528,Text about ALF output clipping,bbross,defect,minor,D7,Text
529,Mismatch between WD6 and HM6.2 - deblocking filter,bbross,defect,minor,D7,Text
535,"Index i, j of non-square ScalingFactor matrix",bbross,defect,minor,D7,Text
536,Descriptor of alf_run_diff,bbross,defect,minor,D7,Text
537,Consistency of the intra prediction mode definitions,bbross,enhancement,minor,D7,Text
540,"Phrase ""one of the following conditions is true""",bbross,defect,minor,D7,Text
544,Non-normative aspects in scaling process (8.6.3) should be removed,bbross,defect,minor,D7,Text
557,Annex C: reference to sub-clauses,bbross,defect,minor,D7,Text
558,Erorr in TileId[] derivation loop,bbross,defect,minor,D7,Text
560,Intra transform skipping semantic issue with high bit-depth,bbross,defect,minor,D7,Text
563,GolombDecode for ALF params does not match text ge(v),bbross,defect,minor,D7,Text
567,sao_type_idx is never decoded,bbross,defect,minor,D7,Text
568,Undefined variable nalUnitHeaderBytes used in NAL unit syntax,bbross,defect,minor,D7,Text
569,Minor textual enhancement / typo,bbross,enhancement,trivial,D7,Text
570,Text / HM mismatch: intra_chroma_pred_mode partially bypass-coded,bbross,defect,minor,D7,Text
572,Subclause 0.7 text reference issue,bbross,defect,trivial,D7,Text
583,mismatch between the WD text and the HM software on chroma deblocking,bbross,defect,minor,D7,Text
585,Mismatch between WD and HM on inter_pred_idc,bbross,defect,minor,D7,Text
587,Transform specification in Subclause 8.6.4.1,bbross,enhancement,minor,D7,Text
588,Typo in pseudo codes in 9.2.2.6 Binarization process for cu_qp_delta,bbross,defect,minor,D7,Text
591,Issue of SAO edgeIdx derivation,bbross,defect,minor,D7,Text
592,"Typo in ""7.3.4.1 Sample adaptive offset parameter syntax""",bbross,defect,minor,D7,Text
594,14-bit issues in Weighted Prediction,bbross,defect,major,D7,Text
598,Mismatch between WD and HM on end_of_slice_flag,bbross,defect,minor,D7,Text
600,recovery_frame_cnt,bbross,defect,minor,D7,Text
601,semantics of temporal_id,bbross,defect,minor,D7,Text
606,Weighted prediction process needs major revision,bbross,defect,major,D7,Text
621,semantics of aps_extension_flag,bbross,defect,minor,D7,Text
634,Derivation of intra luma mode predictors when neighbor is I_PCM.,bbross,enhancement,minor,D7,Text
732,8.7.2.3 Derivation process of boundary filtering strength,bbross,defect,minor,D7,Text
456,Slice header: SAO and ALF flag positions wrong,,defect,minor,HM-7.2,HM
551,False calculation of bits needed for tile_idx_minus_1,,defect,minor,HM-7.2,HM
602,Division by small number leads to WP overflow,,defect,minor,HM-7.2,HM
603,Incorrect chroma offset in WP,,defect,minor,HM-7.2,HM
605,Invalid Video Parameter Set ID,,defect,minor,HM-7.2,HM
608,compilation fails using g++-4.7.1: strict-aliasing warning,,defect,minor,HM-7.2,HM
610,log2_parallel_merge_level_minus2 configurability,,enhancement,minor,HM-7.2,HM
633,HM/WD mismatch. PPS num_ref_idx_l0_default_active_minus1 coding,,defect,minor,HM-7.2,HM
247,APS does not use the header trace file functionality,,enhancement,minor,HM-8.0,HM
268,some memory handling issues,davidf,defect,minor,HM-8.0,HM
449,APS writing needs cleanup,,defect,minor,HM-8.0,HM
554,Encoding/Decoding of tile_idx_minus_1,,defect,minor,HM-8.0,HM
623,LCU based SAO parameters still stored in APS structure,,defect,minor,HM-8.0,HM
626,Text/HM mismatch of aps_id in slice header,,defect,minor,HM-8.0,HM
651,Mismatch with text: cu_transquant_bypass_flag is decoded for PCM blocks,,defect,minor,HM-8.0,HM
427,uniform_spacing_flag related code needs to be cleaned up,,defect,minor,HM-8.1,HM
455,SPS: VUI not implemented,,defect,minor,HM-8.1,HM
511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",,defect,minor,HM-8.1,HM
593,type mistake in decoder,,defect,minor,HM-8.1,HM
635,j0033 fix of wpp entrypoint offsets with slices,,defect,minor,HM-8.1,HM
644,Intialization of variables in TComPicSym,,defect,minor,HM-8.1,HM
646,Incorrect interpretation of collocated_from_l0_flag.,,defect,minor,HM-8.1,HM
661,HM8.0 software manual typo,,defect,minor,HM-8.1,HM
662,Error in getTemporalNestingFlag(),,defect,minor,HM-8.1,HM
666,Compiler error in 32-bit build,davidf,defect,major,HM-8.1,HM
669,HM-8.0: Enabling dependent slices causes encoder/decoder mismatch.,,defect,minor,HM-8.1,HM
670,HM-8.0 reads beyond end of arrays with transform skip on,,defect,minor,HM-8.1,HM
673,cabac_init_flag determination broken for entropy slices,,defect,minor,HM-8.1,HM
675,HM can crash in windows when disabling SAO.,,defect,minor,HM-8.1,HM
696,nal_unit_type mismatch between HM-8.0 and D8 (J1003) d7,,defect,minor,HM-8.1,HM
703,five_minus_max_num_merge_cand configurability,,enhancement,minor,HM-8.1,HM
709,Coding Mismatch between HM8.0dev and WD on short_term_ref_pic_set_idx,bbross,defect,minor,HM-8.1,HM
713,Visual Studio 2005 project setting does not include source/Lib/TLibCommon/NAL.h,,defect,minor,HM-8.1,HM
714,Typo in assert condition,,defect,minor,HM-8.1,HM
715,Removal of two obsolete functions,,enhancement,minor,HM-8.1,HM
717,HM-8.0 cannot compile with Visual Studio 2012,,defect,minor,HM-8.1,HM
723,Inconsistency in line endings,ksuehring,enhancement,trivial,HM-8.1,HM
728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",,defect,minor,HM-8.1,HM
734,HM8.0 bug in SAO + PCM + lossless,,defect,minor,HM-8.1,HM
735,HM8.0 bug in DBLK + lossless,,defect,minor,HM-8.1,HM
737,decoder crashes when active pps id is not equal to zero,,defect,minor,HM-8.1,HM
739,decoder failed when there are different PPSs using same id,,defect,minor,HM-8.1,HM
747,Slice deblocking_filter_override_flag is not handled correctly,,defect,minor,HM-8.1,HM
749,VPS encoder/decoder mismatch,,defect,minor,HM-8.1,HM
750,Temporal_id is incorrect when TARGET_DECLAYERID_SET is 1,,defect,minor,HM-8.1,HM
755,"Potential Bug in ""TEncSearch,cpp""",,defect,minor,HM-8.1,HM
756,Some checks of TemporalId are missing in the decoder,,enhancement,minor,HM-8.1,HM
760,Incorrect return type of getColRefIdx(),,defect,minor,HM-8.1,HM
776,collocated_ref_idx parsing at decoder,,defect,minor,HM-8.1,HM
781,"""TansformSkip"" should be ""TransformSkip""",,defect,trivial,HM-8.1,HM
328,(Actual version: H1003_dK)  A few missing items,bbross,defect,minor,D8,Text
349,part_mode parsing,bbross,defect,minor,D8,Text
524,transform issues,bbross,defect,major,D8,Text
586,Matrix index xy or yx: swapped in Subclauses 8.6.3 and 8.6.4,bbross,defect,trivial,D8,Text
616,"Output missing in 8.6.1, minor text corrections in 8.6.2",bbross,defect,trivial,D8,Text
624,prev_intra_pred_flag should be prev_intra_luma_pred_flag,bbross,defect,trivial,D8,Text
625,Level 2 MaxBR and Max CPB Size not updated,bbross,defect,trivial,D8,Text
627,Inferring split_transform_flag: mismatch between HM 7.1 and D9 (I1003) d9 Draft Text,bbross,defect,minor,D8,Text
629,Change in semantics of entry_point_offset[ i ] to disallow putting no entry points in the presence of tiles/wpp,bbross,defect,minor,D8,Text
630,transform_tree xBase and yBase should be previous x0C and y0C,bbross,defect,minor,D8,Text
631,missing value in ctxIdxMap,bbross,defect,minor,D8,Text
632,derivation of significant_coeff_group_flag ctxIdxInc does not handle non-square CG,bbross,defect,minor,D8,Text
658,Subclause 7.3.3 profile_tier_level() referenced as profile_and_level(),bbross,defect,trivial,D8,Text
660,"In subclause 8.7.2.3, one sentence to set boundary strength equal to 1 is missing",bbross,defect,minor,D8,Text
664,ctxIdxMap table is missing an entry,bbross,defect,minor,D8,Text
665,Checking constrained_intra_pred_flag is missing,bbross,defect,minor,D8,Text
667,Missing initialization of combIdx in combined bi-predictive candidates,bbross,defect,trivial,D8,Text
668,HM8/WD mismatch for coeff_abs_level_greater1_flag context derivation,bbross,defect,minor,D8,Text
676,Bulding HM8 in lynux,,task,minor,D8,HM
677,Typo in 9.3.2.7 about binarization process for coeff_abs_level_remaining,benjamin.bross@…,defect,minor,D8,Text
683,Typos in 7.4.5.1 and 9.3.2,bbross,defect,minor,D8,Text
684,Weighted Prediction Formula Bug in 8.5.2.2.3.2 Weighted sample prediction process,bbross,defect,critical,D8,Text
688,"Syntax/Semantics: Organization of subclauses, naming",bbross,defect,trivial,D8,Text
689,"Typos, etc in Subclause 8.7.2 Deblocking filter process",bbross,defect,minor,D8,Text
690,Annex A: trivial ditorial issues,bbross,defect,trivial,D8,Text
693,"Typos, etc in Subclause 7.4",bbross,defect,minor,D8,Text
694,Some very trivial issues,bbross,defect,trivial,D8,Text
695,prefix of firstGreater1ScanPos,bbross,enhancement,minor,D8,Text
697,Typo in 8.5.2.1.2 about setting availableFlagN,bbross,defect,trivial,D8,Text
699,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,bbross,defect,minor,D8,Text
702,8.5.2.1.6 confusing phantom equations,bbross,defect,minor,D8,Text
704,8.5.2.1.3 combIdx is not initialized,bbross,enhancement,trivial,D8,Text
705,typo for upCtbInSlice derivation in subclause7.3.7.1 (page42),bbross,defect,minor,D8,Text
706,No definition of Log2MaxCtbSize,bbross,defect,minor,D8,Text
718,Typo in subclause 6.4.1,bbross,defect,minor,D8,Text
721,8.6.1 tiles_or_entry_coding_sync_idc used,bbross,defect,minor,D8,Text
722,"8.5.2.1.7 : Collocated derivation, Confusing reference to ""every"" reference picture list.",bbross,defect,minor,D8,Text
724,Loop in RasterScan to TileScan lacks an early exit,bbross,defect,minor,D8,Text
