﻿id,summary,owner,type,priority,version,resolution
433,"Subclause 8.5 bugs, wording, typos, cross references",bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
434,Some editorial items in Subclause 7.4,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
443,Minor text errors at SPS and derived SPS variables,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
466,ALF SliceQPy range error in Table 8-14,bbross,defect,minor,D7 (I1003) d3,fixed
473,outdated initValue tables in WD following JCTVC-H0535,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
476,Missing text regarding bypassing deblock filter process in lossless coding,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
479,We do not have SP pictures / text copied from AVC is not updated.,bbross,enhancement,minor,D6 (H1003) dI/dJ/dK,fixed
482,References to StCurr0/1 should be changed StCurrBefore/After,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
483,Redundant deblocking process in inner regions of I_PCM,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
484,Text bug on reference index derivation for temporal merging candidate,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
486,Clarification needed for obtaining tc / beta values when deblocking accross slice,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
509,Subclause reference error in 8.1,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
510,nal_ref_idc should be replaced by nal_ref_flag,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
512,issue on lists_modification_present_flag and ref_pic_list_combination(),bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
517,Clip function for SAO text,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
518,Fix for fixed-length (FL) binarization process,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
528,Text about ALF output clipping,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
529,Mismatch between WD6 and HM6.2 - deblocking filter,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
535,"Index i, j of non-square ScalingFactor matrix",bbross,defect,minor,D7 (I1003) d4,fixed
536,Descriptor of alf_run_diff,bbross,defect,minor,D6 (H1003) dI/dJ/dK,fixed
537,Consistency of the intra prediction mode definitions,bbross,enhancement,minor,D7 (I1003) d0,fixed
540,"Phrase ""one of the following conditions is true""",bbross,defect,minor,D7 (I1003) d1,fixed
544,Non-normative aspects in scaling process (8.6.3) should be removed,bbross,defect,minor,D7 (I1003) d1,fixed
557,Annex C: reference to sub-clauses,bbross,defect,minor,D7 (I1003) d2,fixed
558,Erorr in TileId[] derivation loop,bbross,defect,minor,D7 (I1003) d2,fixed
560,Intra transform skipping semantic issue with high bit-depth,bbross,defect,minor,D7 (I1003) d2,fixed
563,GolombDecode for ALF params does not match text ge(v),bbross,defect,minor,D7 (I1003) d4,fixed
567,sao_type_idx is never decoded,bbross,defect,minor,D7 (I1003) d3,fixed
568,Undefined variable nalUnitHeaderBytes used in NAL unit syntax,bbross,defect,minor,D7 (I1003) d3,fixed
570,Text / HM mismatch: intra_chroma_pred_mode partially bypass-coded,bbross,defect,minor,D7 (I1003) d4,fixed
583,mismatch between the WD text and the HM software on chroma deblocking,bbross,defect,minor,D7 (I1003) d4,fixed
585,Mismatch between WD and HM on inter_pred_idc,bbross,defect,minor,D7 (I1003) d4,fixed
587,Transform specification in Subclause 8.6.4.1,bbross,enhancement,minor,D7 (I1003) d4,duplicate
588,Typo in pseudo codes in 9.2.2.6 Binarization process for cu_qp_delta,bbross,defect,minor,D7 (I1003) d1,fixed
591,Issue of SAO edgeIdx derivation,bbross,defect,minor,D7 (I1003) d4,fixed
592,"Typo in ""7.3.4.1 Sample adaptive offset parameter syntax""",bbross,defect,minor,D7 (I1003) d4,fixed
598,Mismatch between WD and HM on end_of_slice_flag,bbross,defect,minor,D7 (I1003) d4,fixed
600,recovery_frame_cnt,bbross,defect,minor,D7 (I1003) d5,fixed
601,semantics of temporal_id,bbross,defect,minor,D7 (I1003) d5,fixed
621,semantics of aps_extension_flag,bbross,defect,minor,D7 (I1003) d8,fixed
634,Derivation of intra luma mode predictors when neighbor is I_PCM.,bbross,enhancement,minor,D7 (I1003) d9,fixed
732,8.7.2.3 Derivation process of boundary filtering strength,bbross,defect,minor,D8 (J1003) d7,wontfix
371,variable SignalledAsChromaDC not used anymore,bbross,enhancement,trivial,D6 (H1003) dI/dJ/dK,fixed
375,Typos for num_substreams_minus1,bbross,defect,trivial,D6 (H1003) dI/dJ/dK,fixed
386,typo in log2_diff_max_min_coding_block_size semantics,bbross,defect,trivial,D6 (H1003) dI/dJ/dK,fixed
462,Incorrect cross reference in section 9.2.2 Binarization process,bbross,defect,trivial,D6 (H1003) dI/dJ/dK,fixed
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D6 (H1003) dI/dJ/dK,fixed
508,Typo in slice_granurality,bbross,defect,trivial,D6 (H1003) dI/dJ/dK,fixed
569,Minor textual enhancement / typo,bbross,enhancement,trivial,D7 (I1003) d3,fixed
572,Subclause 0.7 text reference issue,bbross,defect,trivial,D7 (I1003) d4,fixed
