﻿id,summary,owner,type,priority,milestone,component
339,Out of bounds index computation in Angular Intra prediction,bbross,defect,minor,WD6,Text
363,Incorrect table for invAngle in 8.4.3.1.6,bbross,defect,minor,WD6,Text
377,Intra LM mode offset equation is incorrect,bbross,defect,minor,WD6,Text
417,"Subclause 8.4 wording, typos, formatting",bbross,defect,minor,WD6,Text
424,The position of DF vertical edge is incorrect in 8.7.1.4.,bbross,defect,minor,WD6,Text
431,Missing initial value for candIntraPredModeB and candIntraPredModeA,bbross,defect,minor,WD6,Text
445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,bbross,defect,minor,WD6,Text
446,Typos in reference picture list combination,bbross,defect,minor,WD6,Text
448,combined_inter_pred_ref_idx does not exist anymore.,bbross,defect,minor,WD6,Text
451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,bbross,enhancement,minor,WD6,Text
461,Position of Subclause 8.3.5,bbross,enhancement,minor,WD6,Text
493,Derivation process error for luma intra prediction mode,bbross,defect,minor,WD6,Text
1075,collocated_from_l0 vs collocated_from_l0_flag,,defect,minor,WD6,Text
397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,,defect,major,HM-6.2,HM
411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,SimonO,enhancement,minor,HM-6.2,HM
454,PPS: num_ref_idx_lX_default_active_minus1 draft/software mismatch,,defect,minor,HM-6.2,HM
468,Memory leak in HM6.1 decoder,,defect,minor,HM-6.2,HM
474,Missing initialization of I_PCM transform index,,defect,minor,HM-6.2,HM
498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,,defect,minor,HM-6.2,HM
503,encoder crash when ASR is enabled,,defect,minor,HM-6.2,HM
507,POC cycle not taken into account for long-term reference pictures,,defect,minor,HM-6.2,HM
453,PPS: entropy_coding_mode_flag draft/software mismatch,,defect,minor,HM-6.3,HM
514,CropUnitX and CropUnitY factors are missing from picture cropping.,ksuehring,defect,minor,HM-6.3,HM
520,Derivation of iNumRowTilesMinus1 appears to be wrong (TDecCAVLC.cpp),ksuehring,defect,minor,HM-6.3,HM
389,Text / HM mismatch for slice_type,,defect,minor,HM-7.0,HM
402,Fix the clipping range in rdoSaoUnit,,defect,minor,HM-7.0,HM
532,"Can not parse ""FrameToBeEncoded"" in encoding config file correctly in HM-6.3",,defect,major,HM-7.0,HM
534,variable initialization,,defect,minor,HM-7.0,HM
580,unmatch over lossless coding,,defect,critical,HM-7.0,HM
444,Lambda modifier is only initialised for layer 0 to 3,,defect,minor,HM-7.1,HM
501,Decoding part_mode with inter_4x4 can use CNU context,,enhancement,minor,HM-7.1,HM
539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,,defect,minor,HM-7.1,HM
541,Tiles coding broken after slice_type value change,,defect,minor,HM-7.1,HM
543,encoder failed when the frame size was small,,defect,major,HM-7.1,HM
545,Typo in picture padding/cropping.,,defect,minor,HM-7.1,HM
546,TComPic::m_SEIs should be initialized to NULL in constructor,,defect,minor,HM-7.1,HM
550,Context init table for merge_flag is incorrect,,defect,minor,HM-7.1,HM
553,Transform Subdiv flag uses CNU context when LCU size < 64x64,,defect,minor,HM-7.1,HM
565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,,defect,minor,HM-7.1,HM
574,ALF: addition and subtraction swapped for coef[2] and coef[4],,defect,minor,HM-7.1,HM
577,deblocker high-level syntax bug in HM-7.0-dev,,defect,minor,HM-7.1,HM
636,cRiceParam mismatch between HM7.1 and Draft I1003-d9,bbross,defect,minor,HM-7.1,Text
297,Context increment for coeff_abs_level_greater1_flag does not match HM-5.1,bbross,defect,minor,D7,Text
326,Wrong ALF coeff derivation on DC offset removal,bbross,defect,minor,D7,Text
329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,bbross,defect,minor,D7,Text
331,No constraint on tiles+slices,bbross,defect,minor,D7,Text
332,"Numerous references to ""macroblock""",bbross,defect,minor,D7,Text
333,Minor text errors,bbross,defect,minor,D7,Text
336,Mismatch of main profile and San Jose decision on E/Slice,bbross,defect,major,D7,Text
340,Motion Vector Prediction cross reference is wrong.,bbross,defect,minor,D7,Text
341,Clipping value for scaled motion vector predictor is not appropriate,bbross,defect,minor,D7,Text
344,PPS syntax,bbross,defect,minor,D7,Text
346,PCM alignment at PU syntax,bbross,defect,minor,D7,Text
347,non-break hyphen and minus,bbross,defect,minor,D7,Text
350,on alf_coef_in_slice_flag,bbross,defect,minor,D7,Text
351,on shared_pps_info_enabled_flag,bbross,defect,minor,D7,Text
352,on num_ref_idx_active_override_flag,bbross,defect,minor,D7,Text
353,on beta_offset_div2 and tc_offset_div2,bbross,defect,minor,D7,Text
354,on five_minus_max_num_merge_cand,bbross,defect,minor,D7,Text
355,on skip_flag,bbross,defect,minor,D7,Text
359,on POC usage,bbross,defect,minor,D7,Text
362,Wrong constraint on Tile in Main profile,bbross,defect,minor,D7,Text
364,(Actual version: D6 dK): Where is the picture reconstruction process?,bbross,defect,minor,D7,Text
365,on enable_temporal_mvp_flag,bbross,defect,minor,D7,Text
367,sao_type_idx binarization,bbross,defect,minor,D7,Text
369,Tables 8.16 and 8.17 in WD6 have mistakes related ALF filter geometry,semih esenlik,defect,major,D7,Text
370,purpose of tile_control_present_flag,bbross,enhancement,minor,D7,Text
371,variable SignalledAsChromaDC not used anymore,bbross,enhancement,trivial,D7,Text
372,Derivation of coefficient group scan is incorrect,bbross,defect,minor,D7,Text
373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",bbross,defect,minor,D7,Text
374,An editing error about update mechanism of saoRun,bbross,defect,minor,D7,Text
375,Typos for num_substreams_minus1,bbross,defect,trivial,D7,Text
376,section 6.5.1 raster order to tile scan order,bbross,defect,minor,D7,Text
378,Several typos in WD,bbross,defect,minor,D7,Text
383,(Actual version: D6 dK)  Typo in part_mode sematics,bbross,defect,minor,D7,Text
384,Context increment for coeff_abs_level_greater1_flag  and coeff_abs_level_greater2_flag,bbross,defect,minor,D7,Text
385,cuDepth typos,bbross,defect,minor,D7,Text
386,typo in log2_diff_max_min_coding_block_size semantics,bbross,defect,trivial,D7,Text
388,scaling_list_dc_pred_mode_flag,bbross,defect,minor,D7,Text
391,Slice header not parsable (slice_address),bbross,technical change,major,D7,Text
396,on usage of combCnt,bbross,defect,minor,D7,Text
406,terminology sample vs. pixel,bbross,enhancement,minor,D7,Text
407,scaling_list_present_flag,bbross,defect,minor,D7,Text
408,scaling_list_dc_coef_minus8,bbross,defect,minor,D7,Text
412,Deblocking processing order in Draft Text does not match HM,bbross,defect,minor,D7,Text
413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,bbross,defect,major,D7,Text
416,Duplicate equations in 8.5.2.2.3.1/2,bbross,defect,minor,D7,Text
428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,bbross,technical change,blocker,D7,Text
433,"Subclause 8.5 bugs, wording, typos, cross references",bbross,defect,minor,D7,Text
434,Some editorial items in Subclause 7.4,bbross,defect,minor,D7,Text
443,Minor text errors at SPS and derived SPS variables,bbross,defect,minor,D7,Text
462,Incorrect cross reference in section 9.2.2 Binarization process,bbross,defect,trivial,D7,Text
466,ALF SliceQPy range error in Table 8-14,bbross,defect,minor,D7,Text
473,outdated initValue tables in WD following JCTVC-H0535,bbross,defect,minor,D7,Text
476,Missing text regarding bypassing deblock filter process in lossless coding,bbross,defect,minor,D7,Text
478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",bbross,defect,minor,D7,Text
479,We do not have SP pictures / text copied from AVC is not updated.,bbross,enhancement,minor,D7,Text
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D7,Text
482,References to StCurr0/1 should be changed StCurrBefore/After,bbross,defect,minor,D7,Text
483,Redundant deblocking process in inner regions of I_PCM,bbross,defect,minor,D7,Text
484,Text bug on reference index derivation for temporal merging candidate,bbross,defect,minor,D7,Text
486,Clarification needed for obtaining tc / beta values when deblocking accross slice,bbross,defect,minor,D7,Text
491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",bbross,defect,minor,D7,Text
496,Long-term picture variable PocLtCurr is set incorrectly when delta_poc_msb_present_flag==1,rickard,defect,major,D7,Text
504,SAO process issues,bbross,defect,major,D7,Text
508,Typo in slice_granurality,bbross,defect,trivial,D7,Text
509,Subclause reference error in 8.1,bbross,defect,minor,D7,Text
510,nal_ref_idc should be replaced by nal_ref_flag,bbross,defect,minor,D7,Text
512,issue on lists_modification_present_flag and ref_pic_list_combination(),bbross,defect,minor,D7,Text
517,Clip function for SAO text,bbross,defect,minor,D7,Text
518,Fix for fixed-length (FL) binarization process,bbross,defect,minor,D7,Text
521,"""max_dec_pic_buffering"" without index is not defined.",bbross,defect,major,D7,Text
528,Text about ALF output clipping,bbross,defect,minor,D7,Text
529,Mismatch between WD6 and HM6.2 - deblocking filter,bbross,defect,minor,D7,Text
535,"Index i, j of non-square ScalingFactor matrix",bbross,defect,minor,D7,Text
536,Descriptor of alf_run_diff,bbross,defect,minor,D7,Text
537,Consistency of the intra prediction mode definitions,bbross,enhancement,minor,D7,Text
540,"Phrase ""one of the following conditions is true""",bbross,defect,minor,D7,Text
544,Non-normative aspects in scaling process (8.6.3) should be removed,bbross,defect,minor,D7,Text
557,Annex C: reference to sub-clauses,bbross,defect,minor,D7,Text
558,Erorr in TileId[] derivation loop,bbross,defect,minor,D7,Text
560,Intra transform skipping semantic issue with high bit-depth,bbross,defect,minor,D7,Text
563,GolombDecode for ALF params does not match text ge(v),bbross,defect,minor,D7,Text
567,sao_type_idx is never decoded,bbross,defect,minor,D7,Text
568,Undefined variable nalUnitHeaderBytes used in NAL unit syntax,bbross,defect,minor,D7,Text
569,Minor textual enhancement / typo,bbross,enhancement,trivial,D7,Text
570,Text / HM mismatch: intra_chroma_pred_mode partially bypass-coded,bbross,defect,minor,D7,Text
572,Subclause 0.7 text reference issue,bbross,defect,trivial,D7,Text
583,mismatch between the WD text and the HM software on chroma deblocking,bbross,defect,minor,D7,Text
585,Mismatch between WD and HM on inter_pred_idc,bbross,defect,minor,D7,Text
588,Typo in pseudo codes in 9.2.2.6 Binarization process for cu_qp_delta,bbross,defect,minor,D7,Text
591,Issue of SAO edgeIdx derivation,bbross,defect,minor,D7,Text
592,"Typo in ""7.3.4.1 Sample adaptive offset parameter syntax""",bbross,defect,minor,D7,Text
594,14-bit issues in Weighted Prediction,bbross,defect,major,D7,Text
598,Mismatch between WD and HM on end_of_slice_flag,bbross,defect,minor,D7,Text
600,recovery_frame_cnt,bbross,defect,minor,D7,Text
601,semantics of temporal_id,bbross,defect,minor,D7,Text
606,Weighted prediction process needs major revision,bbross,defect,major,D7,Text
621,semantics of aps_extension_flag,bbross,defect,minor,D7,Text
634,Derivation of intra luma mode predictors when neighbor is I_PCM.,bbross,enhancement,minor,D7,Text
456,Slice header: SAO and ALF flag positions wrong,,defect,minor,HM-7.2,HM
602,Division by small number leads to WP overflow,,defect,minor,HM-7.2,HM
603,Incorrect chroma offset in WP,,defect,minor,HM-7.2,HM
605,Invalid Video Parameter Set ID,,defect,minor,HM-7.2,HM
608,compilation fails using g++-4.7.1: strict-aliasing warning,,defect,minor,HM-7.2,HM
610,log2_parallel_merge_level_minus2 configurability,,enhancement,minor,HM-7.2,HM
633,HM/WD mismatch. PPS num_ref_idx_l0_default_active_minus1 coding,,defect,minor,HM-7.2,HM
268,some memory handling issues,davidf,defect,minor,HM-8.0,HM
623,LCU based SAO parameters still stored in APS structure,,defect,minor,HM-8.0,HM
651,Mismatch with text: cu_transquant_bypass_flag is decoded for PCM blocks,,defect,minor,HM-8.0,HM
427,uniform_spacing_flag related code needs to be cleaned up,,defect,minor,HM-8.1,HM
455,SPS: VUI not implemented,,defect,minor,HM-8.1,HM
511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",,defect,minor,HM-8.1,HM
593,type mistake in decoder,,defect,minor,HM-8.1,HM
635,j0033 fix of wpp entrypoint offsets with slices,,defect,minor,HM-8.1,HM
644,Intialization of variables in TComPicSym,,defect,minor,HM-8.1,HM
646,Incorrect interpretation of collocated_from_l0_flag.,,defect,minor,HM-8.1,HM
661,HM8.0 software manual typo,,defect,minor,HM-8.1,HM
662,Error in getTemporalNestingFlag(),,defect,minor,HM-8.1,HM
666,Compiler error in 32-bit build,davidf,defect,major,HM-8.1,HM
670,HM-8.0 reads beyond end of arrays with transform skip on,,defect,minor,HM-8.1,HM
673,cabac_init_flag determination broken for entropy slices,,defect,minor,HM-8.1,HM
675,HM can crash in windows when disabling SAO.,,defect,minor,HM-8.1,HM
696,nal_unit_type mismatch between HM-8.0 and D8 (J1003) d7,,defect,minor,HM-8.1,HM
703,five_minus_max_num_merge_cand configurability,,enhancement,minor,HM-8.1,HM
709,Coding Mismatch between HM8.0dev and WD on short_term_ref_pic_set_idx,bbross,defect,minor,HM-8.1,HM
713,Visual Studio 2005 project setting does not include source/Lib/TLibCommon/NAL.h,,defect,minor,HM-8.1,HM
714,Typo in assert condition,,defect,minor,HM-8.1,HM
715,Removal of two obsolete functions,,enhancement,minor,HM-8.1,HM
717,HM-8.0 cannot compile with Visual Studio 2012,,defect,minor,HM-8.1,HM
723,Inconsistency in line endings,ksuehring,enhancement,trivial,HM-8.1,HM
728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",,defect,minor,HM-8.1,HM
734,HM8.0 bug in SAO + PCM + lossless,,defect,minor,HM-8.1,HM
735,HM8.0 bug in DBLK + lossless,,defect,minor,HM-8.1,HM
737,decoder crashes when active pps id is not equal to zero,,defect,minor,HM-8.1,HM
739,decoder failed when there are different PPSs using same id,,defect,minor,HM-8.1,HM
747,Slice deblocking_filter_override_flag is not handled correctly,,defect,minor,HM-8.1,HM
749,VPS encoder/decoder mismatch,,defect,minor,HM-8.1,HM
750,Temporal_id is incorrect when TARGET_DECLAYERID_SET is 1,,defect,minor,HM-8.1,HM
755,"Potential Bug in ""TEncSearch,cpp""",,defect,minor,HM-8.1,HM
756,Some checks of TemporalId are missing in the decoder,,enhancement,minor,HM-8.1,HM
760,Incorrect return type of getColRefIdx(),,defect,minor,HM-8.1,HM
776,collocated_ref_idx parsing at decoder,,defect,minor,HM-8.1,HM
781,"""TansformSkip"" should be ""TransformSkip""",,defect,trivial,HM-8.1,HM
328,(Actual version: H1003_dK)  A few missing items,bbross,defect,minor,D8,Text
349,part_mode parsing,bbross,defect,minor,D8,Text
524,transform issues,bbross,defect,major,D8,Text
586,Matrix index xy or yx: swapped in Subclauses 8.6.3 and 8.6.4,bbross,defect,trivial,D8,Text
616,"Output missing in 8.6.1, minor text corrections in 8.6.2",bbross,defect,trivial,D8,Text
624,prev_intra_pred_flag should be prev_intra_luma_pred_flag,bbross,defect,trivial,D8,Text
625,Level 2 MaxBR and Max CPB Size not updated,bbross,defect,trivial,D8,Text
627,Inferring split_transform_flag: mismatch between HM 7.1 and D9 (I1003) d9 Draft Text,bbross,defect,minor,D8,Text
629,Change in semantics of entry_point_offset[ i ] to disallow putting no entry points in the presence of tiles/wpp,bbross,defect,minor,D8,Text
630,transform_tree xBase and yBase should be previous x0C and y0C,bbross,defect,minor,D8,Text
631,missing value in ctxIdxMap,bbross,defect,minor,D8,Text
632,derivation of significant_coeff_group_flag ctxIdxInc does not handle non-square CG,bbross,defect,minor,D8,Text
658,Subclause 7.3.3 profile_tier_level() referenced as profile_and_level(),bbross,defect,trivial,D8,Text
665,Checking constrained_intra_pred_flag is missing,bbross,defect,minor,D8,Text
667,Missing initialization of combIdx in combined bi-predictive candidates,bbross,defect,trivial,D8,Text
668,HM8/WD mismatch for coeff_abs_level_greater1_flag context derivation,bbross,defect,minor,D8,Text
677,Typo in 9.3.2.7 about binarization process for coeff_abs_level_remaining,benjamin.bross@…,defect,minor,D8,Text
683,Typos in 7.4.5.1 and 9.3.2,bbross,defect,minor,D8,Text
684,Weighted Prediction Formula Bug in 8.5.2.2.3.2 Weighted sample prediction process,bbross,defect,critical,D8,Text
688,"Syntax/Semantics: Organization of subclauses, naming",bbross,defect,trivial,D8,Text
689,"Typos, etc in Subclause 8.7.2 Deblocking filter process",bbross,defect,minor,D8,Text
690,Annex A: trivial ditorial issues,bbross,defect,trivial,D8,Text
693,"Typos, etc in Subclause 7.4",bbross,defect,minor,D8,Text
694,Some very trivial issues,bbross,defect,trivial,D8,Text
695,prefix of firstGreater1ScanPos,bbross,enhancement,minor,D8,Text
697,Typo in 8.5.2.1.2 about setting availableFlagN,bbross,defect,trivial,D8,Text
699,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,bbross,defect,minor,D8,Text
702,8.5.2.1.6 confusing phantom equations,bbross,defect,minor,D8,Text
705,typo for upCtbInSlice derivation in subclause7.3.7.1 (page42),bbross,defect,minor,D8,Text
706,No definition of Log2MaxCtbSize,bbross,defect,minor,D8,Text
718,Typo in subclause 6.4.1,bbross,defect,minor,D8,Text
721,8.6.1 tiles_or_entry_coding_sync_idc used,bbross,defect,minor,D8,Text
722,"8.5.2.1.7 : Collocated derivation, Confusing reference to ""every"" reference picture list.",bbross,defect,minor,D8,Text
731,Figure C-2: fields / frames,bbross,defect,minor,D8,Text
733,8.5.2.1.7 : Behavior when collocated PB cross right picture boundary.,bbross,defect,minor,D8,Text
741,pic_order_lsb --> pic_order_cnt_lsb,bbross,defect,minor,D8,Text
752,"Typo: 7.3.5 ""scaling_list_data"", 7.4.5 ""scaling_list_delta_coef""",bbross,defect,trivial,D8,Text
758,cu_transquent_bypass_flag for subsequent IPCM blocks,bbross,defect,minor,D8,Text
772,cross-slices loop filtering enabled flag,bbross,defect,minor,D8,Text
778,Subclause 7.4.3: general_tier_flag,bbross,enhancement,trivial,D8,Text
779,Prediction weight table syntax,bbross,defect,minor,D8,Text
793,possible infinite loop in 7.3.9.1,bbross,defect,minor,D8,Text
824,[TEXT] Add QuadHD to table A-3& A-4,bbross,task,trivial,D8,Text
859,decoded_picture_hash() operator precedence issue,bbross,defect,minor,D8,Text
716,overriding IntraPeriod causes encoder crash when used with encoder_intra_main.cfg,,defect,minor,HM-8.2,HM
789,Chroma bit depth should be used in filtering process,,defect,minor,HM-8.2,HM
794,Incorrect Parameter Set Map Sizes,,defect,minor,HM-8.2,HM
795,"When FramesTobeEncoded > actual num frames, encoder report is different",,defect,minor,HM-8.2,HM
799,five_minus_max_num_merge_cand,,defect,major,HM-8.2,HM
800,cleanup; remove unused wpp flush-related tests and functions,,technical change,minor,HM-8.2,HM
813,HM8.2 bug in SAO + IPCM + Lossless,,defect,trivial,HM-8.2,HM
157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,davidf,defect,minor,HM-9.0,HM
531,TComSampleAdaptiveOffset::m_uiSaoBitIncrease incorectly computed for bitDepth > 8,,defect,minor,HM-9.0,HM
727,mismatch between the WD text and the HM software on derivation of spatial merging candidates,,defect,minor,HM-9.0,HM
819,Mismatch between encoder and decoder with respect to hrd parameters,,defect,minor,HM-9.0,HM
821,Bug in HM8.2,,defect,major,HM-9.0,HM
822,Wavefront crashed when input source only has one LCU column,,defect,minor,HM-9.0,HM
17,MS VS2010 Solution,ksuehring,enhancement,minor,HM-9.1,HM
229,LFCrossSliceBoundaryFlag mistake between cfg_file and code,,defect,minor,HM-9.1,HM
485,HM software does not cope with different values of tc / beta across slices,,defect,minor,HM-9.1,HM
571,wrong ME algorithm name given in configuration files,,defect,minor,HM-9.1,HM
640,Fix of deltaU calculation when ADAPTIVE_QP_SELECTION is 0,,defect,minor,HM-9.1,HM
