﻿id,summary,owner,type,priority,milestone,component
167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,,defect,minor,HM-3.1,HM
168,JCTVC-E049 bug about the CABAC memory allocation for SAO,,defect,minor,HM-3.1,HM
171,Redundant code in xRecurIntraCodingQT,,enhancement,trivial,,HM
172,HM3.1 SAO and multiple SPS/PPS,,defect,minor,,HM
173,More contexts defined for CABAC than actually used,,defect,minor,,HM
174,MVP index bits not accounted for when comparing candidates in xCheckBestMVP,,defect,minor,,HM
175,Clipping in removeHighFreq considered slightly harmful,,defect,minor,,HM
176,Code duplication in TEncSbac::codeCoeffNxN,,enhancement,minor,HM-3.2,HM
177,Use of div and modulo operations slows down address computation,,enhancement,minor,HM-3.2,HM
179,Decoding mismatch when MaxDeltaQP = 2,,defect,critical,,HM
180,HM-3.1 bug: Previous QP is not correct,,defect,critical,,HM
181,Improper motion information subsampling,,defect,minor,,HM
183,Incorrect encoder slice size decisions when EntropySliceMode=2,,defect,minor,HM-3.2,HM
186,EntropySliceMode 2 does not work properly,,defect,minor,,HM
187,HM-3.2 crash (please see attached cfg),,defect,major,HM-3.4,HM
189,HM-3.2 encoder crash (please see attached cfg),,defect,major,HM-3.4,HM
190,Intra reference sample padding removes some frame-boundary samples,,defect,minor,,HM
191,setting FULL_NBIT macro to 1 breaks the encoder,,defect,minor,,HM
192,Bug in HM3.3: fine slice granularity + ALF + loop filter across slices = 0,,defect,major,,HM
193,Add SAO encoder parameters into HM config file,,task,minor,HM-3.3,HM
194,significance bit estimation in RDOQ (PCP_SIGMAP_SIMPLE_LAST defined),,defect,minor,,HM
195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),,defect,major,HM-4.0,HM
196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),,defect,blocker,HM-4.0,HM
198,HM-3.4 dev RA decoding crashed,,defect,minor,HM-4.0,HM
199,[HM-3.4-dev-loop-filters] Mismatch happens when ALF = 1 and SliceMode !=0,,defect,major,HM-4.0,HM
200,Compile time error observed when CAVC_RDOQ_MOD was disabled with r1246.,,defect,major,HM-4.0,HM
201,Redundant computation in 1-pass ALF encoding for multi-slice picture,,defect,minor,,HM
202,"If GOP size and intra period are same, decoder has mismatch",,defect,minor,,HM
203,undefined memory access with SlideShow LP-LC QP=32,,defect,minor,,HM
204,Unnecessary code,,enhancement,trivial,,HM
205,HM-4.0 ENC_DEC_TRACE flag,,defect,minor,HM-4.1,HM
206,HM-4 decoder crashes on ARM,,defect,major,HM-13.0,HM
207,HM4.0 encoder issue on chroma ALF for multiple slice coding,,defect,minor,,HM
208,Wrong number of contexts defined for inter prediction direction,,defect,major,HM-4.1,HM
209,bugs regarding FINE_GRANULARITY_SLICES macro,,defect,minor,,HM
211,A mismatch between WD and HM about ALF slice boundary padding,,defect,minor,,HM
212,encoder crashes when one slice size is only 16x16 pixels,,defect,minor,,HM
213,Encoder problem when PCM and sub-CU dQP are used,,defect,minor,HM-5.1,HM
214,remove transform reordering for 0.5Nx2N transform,,defect,major,,HM
216,Bug in Alpha bits of chroma from luma mode,,defect,minor,,HM
217,1-pass ALF problem when STAR_CROSS_SHAPES_LUMA is defined (Not affect common test condition)),,defect,minor,,HM
218,Memory allocation in TComAdaptiveLoopFilter::create,,defect,minor,HM-4.1,HM
219,Incorrect binarization of LastSignificantCoeffXY,,defect,minor,,HM
220,ALF variable is not correctly assign when STAR_CROSS_SHAPES_LUMA is defined (encoder issue),,defect,minor,,HM
222,Non-working code of early skip decision,,defect,minor,HM-11.1,HM
223,Wrong derivation of deblocking filter boundary for non-square transform unit,,defect,minor,HM-5.0,HM
229,LFCrossSliceBoundaryFlag mistake between cfg_file and code,,defect,minor,HM-9.1,HM
232,HM-4.1-dev-entropy (r1596) decoder crash,,defect,minor,HM-5.1,HM
236,Tiles parameter naming convention change,,defect,minor,,HM
239,Bug in derivation of valMps in ContextModel::init(...),,defect,minor,HM-5.0,HM
240,Uninitialized GOPEntry at startup,,defect,minor,HM-5.0,HM
241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,,defect,minor,HM-5.1,HM
242,ListCombination config parameter verification was disabled when the LowDelayCoding parameter was removed.,,defect,minor,HM-5.1,HM
243,Random Access Decoding using -s parameter in the decoder is broken,,defect,minor,HM-6.1,HM
244,decoder crash for low QP,,defect,minor,HM-5.0,HM
245,Encoder results are compiler dependent,,defect,major,HM-5.0,HM
249,valgrind error in ALF decoding:,,defect,minor,,HM
250,decoder crashes again for low QP,,defect,minor,HM-5.1,HM
252,code that does nothing,,defect,trivial,HM-5.1,HM
253,Compilation Error when #define INTER_RPS_PREDICTION is set to 0.,,defect,minor,,HM
254,enc/dec mismatch and decoder crash when MaxPartitionDepth (m_uiMaxCUDepth) != 4,,defect,major,,HM
255,Potential Bug in HM (both in 4.0 and 5.0),,defect,minor,HM-16.3,HM
256,HM-5.0 crashes when Independent Tiles is used,,defect,minor,,HM
257,Null Pointer check missing,,defect,minor,HM-5.1,HM
258,Uninitialized variables in TComSlice,,defect,minor,HM-5.1,HM
261,wavefrontsynchro=1  causes decoder crashes,,defect,minor,HM-5.1,HM
271,DecodingRefreshType=2 does not work correctly,,defect,minor,HM-5.1,HM
272,Decoder crashes in deblocking when pictures are lost,,defect,minor,HM-5.1,HM
273,Long-term picture decoder issue,,defect,minor,HM-5.1,HM
274,"Decoder temporal scaling flag ""-t"" does not work",,defect,minor,HM-5.1,HM
285,1-pass ALF encoder issue due to correlation calculations,,defect,minor,HM-5.1,HM
286,SliceMode 2 does not work,,defect,minor,,HM
288,Encoding crash when EntropySliceMode is set to 1 or 2,,defect,minor,HM-5.2,HM
290,configuration file option for G382 needed,,defect,minor,HM-5.2,HM
292,Chroma scan type in NxN intra prediction units,,defect,minor,HM-6.0,HM
294,wrong chroma qp offset in intra loco configuration,,defect,minor,HM-5.1,HM
296,X- and Y-positions are calculated wrong in TComPattern::initPattern,,defect,minor,HM-16.1,HM
299,Deblocking filter has been always disabled on independent tile boundary,,defect,minor,HM-6.1,HM
306,bugs in reference picture list code,,defect,major,HM-6.0,HM
312,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,,defect,minor,HM-16.3,HM
315,Alignment of WD description and software about QP wrapping,,defect,minor,HM-6.0,HM
316,Encoder log about the PCM setting is wrong,,defect,trivial,HM-6.0,HM
327,AMP allowed at incorrect CU depths,,defect,minor,,HM
338,Uninitial m_uiMaxLatencyIncrease,,defect,minor,HM-6.0,HM
366,Derivation of intra luma mode predictors when neighbor is PCM coded.,,defect,minor,,HM
368,Incorrect text in config checker for gopsize,,defect,trivial,HM-6.1,HM
379,Config files for new class E sequences not provided,,defect,minor,HM-6.0,HM
380,single frame sequence decoding fails to write YUV file,,defect,minor,HM-6.0,HM
387,Decoder crash when entropy slices and SAO are enabled,,defect,minor,HM-6.1,HM
389,Text / HM mismatch for slice_type,,defect,minor,HM-7.0,HM
392,enc-dec mismatch occurs when QP_adaptation enabled,,defect,major,HM-16.1,HM
393,Encoder crashes when allowing only 4x4 trafo size,,defect,minor,,HM
394,New slice mode added on the top of HM-6.0rc1,,enhancement,minor,HM-6.1,HM
397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,,defect,major,HM-6.2,HM
398,Text / HM mismatch for derivation of TMVP in AMVP of HM-6.0rc1,,enhancement,minor,,HM
399,AMVP spatial scaling candidate in HM-6.0rc1,,enhancement,minor,HM-13.0,HM
402,Fix the clipping range in rdoSaoUnit,,defect,minor,HM-7.0,HM
405,SVN r2113 bug,,defect,minor,,HM
414,parameter name mismatch,,defect,trivial,HM-6.1,HM
419,transformSubdivFlag signaled when Log2CbSize=6 and Log2MaxTrafoSize=4 and implicit split,,defect,minor,HM-13.0,HM
420,NAL losses causes the decoder to crash,,enhancement,minor,HM-6.1,HM
421,Not possible to encode sequences shorter than 2 x GOPSize,,defect,minor,HM-6.1,HM
425,"m_iNumColumnsMinus1 and m_iNumRowsMinus1 uninitialed, decoder will crash in debug mode",,defect,minor,,HM
426,order of tile related SPS syntax elements,,defect,minor,HM-6.1,HM
427,uniform_spacing_flag related code needs to be cleaned up,,defect,minor,HM-8.1,HM
429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,,defect,minor,HM-6.1,HM
430,SliceMode = 2 bug,,defect,minor,HM-6.1,HM
438,Text / HM mismatch for NAL unit header syntax,,defect,minor,HM-6.1,HM
439,Initialization of m_bLMvdL1Zero,,defect,minor,HM-6.1,HM
440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,,defect,minor,HM-6.1,HM
444,Lambda modifier is only initialised for layer 0 to 3,,defect,minor,HM-7.1,HM
447,parameter set extension flags missing,,defect,minor,HM-6.1,HM
450,context initValue undefined for the third context of Part Size in P and B slices,,defect,minor,HM-13.0,HM
453,PPS: entropy_coding_mode_flag draft/software mismatch,,defect,minor,HM-6.3,HM
454,PPS: num_ref_idx_lX_default_active_minus1 draft/software mismatch,,defect,minor,HM-6.2,HM
455,SPS: VUI not implemented,,defect,minor,HM-8.1,HM
456,Slice header: SAO and ALF flag positions wrong,,defect,minor,HM-7.2,HM
460,text mismatch in check wether log2TrafoSize == Log2MinTrafoSize,,defect,minor,,HM
468,Memory leak in HM6.1 decoder,,defect,minor,HM-6.2,HM
472,Lossless mode integration in deblocking filter,,defect,minor,,HM
474,Missing initialization of I_PCM transform index,,defect,minor,HM-6.2,HM
485,HM software does not cope with different values of tc / beta across slices,,defect,minor,HM-9.1,HM
487,Possible typo in a comment,,defect,trivial,,HM
489,assert() for scalingListType,,enhancement,minor,HM-13.0,HM
490,Redundant RBSP trailing bits at the end of slice,,defect,minor,,HM
495,Mismatch between HM and CD in ALF filter output calculation,,defect,minor,,HM
498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,,defect,minor,HM-6.2,HM
501,Decoding part_mode with inter_4x4 can use CNU context,,enhancement,minor,HM-7.1,HM
502,HM Encoder crash with divide by 0 error in deblocking for min transform size = 32,,defect,minor,,HM
503,encoder crash when ASR is enabled,,defect,minor,HM-6.2,HM
507,POC cycle not taken into account for long-term reference pictures,,defect,minor,HM-6.2,HM
511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",,defect,minor,HM-8.1,HM
513,SAO Interleaving: Merge-up flag missing if above CU is first in the slice.,,defect,minor,,HM
515,QP adaptation fails when minimum transform size is not 4x4,,defect,minor,,HM
516,Setting weighted_bipred_idc=0 disables weighted prediction in P-slices.,,defect,minor,,HM
530,Encoder/decoder mismatch when chroma QP offsets are used,,defect,minor,HM-16.1,HM
531,TComSampleAdaptiveOffset::m_uiSaoBitIncrease incorectly computed for bitDepth > 8,,defect,minor,HM-9.0,HM
532,"Can not parse ""FrameToBeEncoded"" in encoding config file correctly in HM-6.3",,defect,major,HM-7.0,HM
534,variable initialization,,defect,minor,HM-7.0,HM
539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,,defect,minor,HM-7.1,HM
541,Tiles coding broken after slice_type value change,,defect,minor,HM-7.1,HM
543,encoder failed when the frame size was small,,defect,major,HM-7.1,HM
545,Typo in picture padding/cropping.,,defect,minor,HM-7.1,HM
546,TComPic::m_SEIs should be initialized to NULL in constructor,,defect,minor,HM-7.1,HM
547,Periodic I frames in Low Delay Configuration,,defect,minor,,HM
548,Bug fixed for intra transform skipping (I0408) to support other LUC sizes,,defect,minor,,HM
549,dQP fails when Tile is enabled,,defect,minor,,HM
550,Context init table for merge_flag is incorrect,,defect,minor,HM-7.1,HM
553,Transform Subdiv flag uses CNU context when LCU size < 64x64,,defect,minor,HM-7.1,HM
555,inaccurate bit estimation in RDOQ for coeff_abs_level_remaining,,defect,minor,HM-16.1,HM
556,Substream offset using one too many bits,,defect,minor,,HM
565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,,defect,minor,HM-7.1,HM
566,Uninitialized LambdaModifier is used for large GOP sizes,,defect,minor,,HM
571,wrong ME algorithm name given in configuration files,,defect,minor,HM-9.1,HM
574,ALF: addition and subtraction swapped for coef[2] and coef[4],,defect,minor,HM-7.1,HM
575,Resolution check is wrong when CroppingMode = 1,,defect,minor,,HM
576,Decoding CBF flag can use CNU context,,defect,minor,HM-13.0,HM
577,deblocker high-level syntax bug in HM-7.0-dev,,defect,minor,HM-7.1,HM
579,Decoder memory leak when decoding slices preventing 32-bit decodes of 1500 byte slices,,defect,minor,,HM
580,unmatch over lossless coding,,defect,critical,HM-7.0,HM
582,Removal of now unused code related to old WPP FLUSH_ALIGN,,task,minor,,HM
590,SAO code clean-up,,defect,minor,,HM
593,type mistake in decoder,,defect,minor,HM-8.1,HM
595,14-bit offset issues,,defect,major,,HM
596,overflow in RDOQ for 14-bit coding,,defect,minor,,HM
597,encoder-only fix for rdFactor calculation for HE10 settings,,defect,major,,HM
599,Long term reference pictures (LTRPs) and MSB cycle presence,,defect,minor,HM-10.1,HM
602,Division by small number leads to WP overflow,,defect,minor,HM-7.2,HM
603,Incorrect chroma offset in WP,,defect,minor,HM-7.2,HM
604,Release and debug mismatch in HM-7.1,,defect,minor,,HM
605,Invalid Video Parameter Set ID,,defect,minor,HM-7.2,HM
607,Decoder crashes on entropy slices,,defect,minor,,HM
608,compilation fails using g++-4.7.1: strict-aliasing warning,,defect,minor,HM-7.2,HM
610,log2_parallel_merge_level_minus2 configurability,,enhancement,minor,HM-7.2,HM
611,Fix for dependent slices required,,defect,minor,,HM
620,decoder memory leak,,defect,minor,,HM
623,LCU based SAO parameters still stored in APS structure,,defect,minor,HM-8.0,HM
633,HM/WD mismatch. PPS num_ref_idx_l0_default_active_minus1 coding,,defect,minor,HM-7.2,HM
635,j0033 fix of wpp entrypoint offsets with slices,,defect,minor,HM-8.1,HM
638,"Missing ""cabac_zero_word"" writing implementation in HM software",,defect,minor,HM-16.2,HM
640,Fix of deltaU calculation when ADAPTIVE_QP_SELECTION is 0,,defect,minor,HM-9.1,HM
644,Intialization of variables in TComPicSym,,defect,minor,HM-8.1,HM
645,Bit count for slice header with RPS_COUNTER,,defect,minor,,HM
646,Incorrect interpretation of collocated_from_l0_flag.,,defect,minor,HM-8.1,HM
651,Mismatch with text: cu_transquant_bypass_flag is decoded for PCM blocks,,defect,minor,HM-8.0,HM
661,HM8.0 software manual typo,,defect,minor,HM-8.1,HM
662,Error in getTemporalNestingFlag(),,defect,minor,HM-8.1,HM
670,HM-8.0 reads beyond end of arrays with transform skip on,,defect,minor,HM-8.1,HM
673,cabac_init_flag determination broken for entropy slices,,defect,minor,HM-8.1,HM
675,HM can crash in windows when disabling SAO.,,defect,minor,HM-8.1,HM
678,"Problem with Merging, Bug allows merging across slices for first row/column.",,defect,minor,,HM
681,Potential bug in TComPrediction::motionCompensation,,defect,minor,,HM
696,nal_unit_type mismatch between HM-8.0 and D8 (J1003) d7,,defect,minor,HM-8.1,HM
700,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,,defect,minor,HM-9.1,HM
703,five_minus_max_num_merge_cand configurability,,enhancement,minor,HM-8.1,HM
712,wrong initValue for split_transform_flag ctxIdx,,defect,major,HM-9.2,HM
713,Visual Studio 2005 project setting does not include source/Lib/TLibCommon/NAL.h,,defect,minor,HM-8.1,HM
714,Typo in assert condition,,defect,minor,HM-8.1,HM
715,Removal of two obsolete functions,,enhancement,minor,HM-8.1,HM
716,overriding IntraPeriod causes encoder crash when used with encoder_intra_main.cfg,,defect,minor,HM-8.2,HM
717,HM-8.0 cannot compile with Visual Studio 2012,,defect,minor,HM-8.1,HM
727,mismatch between the WD text and the HM software on derivation of spatial merging candidates,,defect,minor,HM-9.0,HM
728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",,defect,minor,HM-8.1,HM
734,HM8.0 bug in SAO + PCM + lossless,,defect,minor,HM-8.1,HM
735,HM8.0 bug in DBLK + lossless,,defect,minor,HM-8.1,HM
737,decoder crashes when active pps id is not equal to zero,,defect,minor,HM-8.1,HM
738,HM8.0 encoder bug in checking the ranges of max TU depths,,defect,minor,HM-9.2,HM
739,decoder failed when there are different PPSs using same id,,defect,minor,HM-8.1,HM
746,removal of HHI_AMP_OFF macro and extraneous syntax in SPS,,defect,major,,HM
747,Slice deblocking_filter_override_flag is not handled correctly,,defect,minor,HM-8.1,HM
749,VPS encoder/decoder mismatch,,defect,minor,HM-8.1,HM
750,Temporal_id is incorrect when TARGET_DECLAYERID_SET is 1,,defect,minor,HM-8.1,HM
751,undefined reference in software-manual.tex,,defect,minor,,HM
753,Low Delay flag isn't set for P slices,,defect,minor,HM-9.2,HM
755,"Potential Bug in ""TEncSearch,cpp""",,defect,minor,HM-8.1,HM
756,Some checks of TemporalId are missing in the decoder,,enhancement,minor,HM-8.1,HM
760,Incorrect return type of getColRefIdx(),,defect,minor,HM-8.1,HM
776,collocated_ref_idx parsing at decoder,,defect,minor,HM-8.1,HM
781,"""TansformSkip"" should be ""TransformSkip""",,defect,trivial,HM-8.1,HM
784,confusing part_mode initialization,,defect,minor,HM-13.0,HM
785,Error in de-blocking,,defect,minor,HM-9.1,HM
789,Chroma bit depth should be used in filtering process,,defect,minor,HM-8.2,HM
790,Leftover disable_deblocking_filter_flag value used during slice header parsing.,,defect,minor,HM-9.1,HM
791,Encoded bit stream cause segmentation fault in decoder when using IDR in DecodingRefreshType,,defect,critical,,HM
794,Incorrect Parameter Set Map Sizes,,defect,minor,HM-8.2,HM
795,"When FramesTobeEncoded > actual num frames, encoder report is different",,defect,minor,HM-8.2,HM
799,five_minus_max_num_merge_cand,,defect,major,HM-8.2,HM
800,cleanup; remove unused wpp flush-related tests and functions,,technical change,minor,HM-8.2,HM
804,SEI payload type mismatch,,defect,minor,HM-9.2,HM
813,HM8.2 bug in SAO + IPCM + Lossless,,defect,trivial,HM-8.2,HM
819,Mismatch between encoder and decoder with respect to hrd parameters,,defect,minor,HM-9.0,HM
821,Bug in HM8.2,,defect,major,HM-9.0,HM
822,Wavefront crashed when input source only has one LCU column,,defect,minor,HM-9.0,HM
827,mismatch between text and software for initialization value of sao_type_idx contexts,,defect,major,HM-9.2,HM
829,Handling of unknown SEI payload types,,defect,minor,HM-9.1,HM
832,CRC calculation incorrect for bit depths greater than 8,,defect,minor,HM-9.1,HM
833,Chroma QP offsets cause encoder / decoder mismatch,,defect,minor,HM-9.1,HM
834,Decoder hangs @ TAppDecTop::destroy(),,defect,major,HM-9.1,HM
837,MaxNumMergeCand in dependent slices,,defect,minor,HM-9.1,HM
840,Slices incorrectly encoded when wavefront is enabled,,defect,minor,HM-9.1,HM
845,"[SAO] filterPicture(), entering SAOProcess() condition flaw",,defect,minor,HM-9.2,HM
861,LosslessCuEnabled flag in encoder config,,defect,minor,HM-9.2,HM
867,Problem with SEI message reading,,defect,major,HM-9.1,HM
870,Include assertion in TComOutputBitstream::write(),,enhancement,minor,HM-9.2,HM
871,Code related to zig-zag and NSQT scans in HM9.0,,enhancement,minor,HM-9.1,HM
872,overwrite SPS parameters when different id SPS is decoded,,defect,minor,HM-10.1,HM
874,Dependent slice neighborhood cleanup,,enhancement,minor,HM-9.2,HM
877,HM-9.1rc1 lowdelay_P cfg incorrect,,defect,minor,HM-9.1,HM
878,Mismatch between WD-9 session 8.7.2.3 and HM-9.0.1,,defect,minor,HM-9.2,HM
885,Video parameter set RBSP syntax issues,,defect,trivial,HM-9.2,HM
887,bug in merge mode motion vector derivation,,defect,minor,HM-10.0,HM
888,VUI pic_struct_present_flag is used without initialization.,,defect,minor,HM-9.2,HM
889,Copy colour primaries value from TEncTop to TComVUI,,defect,minor,,HM
891,[clean-ups] Merge-related codet,,enhancement,minor,HM-16.3,HM
892,QP inheritance problem at bottom of non-CTU-multiple height images,,defect,minor,HM-9.2,HM
901,Don't change Lambda for I slices when HadamardME is disabled,,defect,minor,HM-9.2,HM
913,Wrong pointer to SPS,,defect,minor,HM-9.2,HM
919,Chroma QP offsets not use in forward quantization,,defect,minor,HM-9.2,HM
920,Missing pocCRA update causes decoder assertion failure,,defect,minor,HM-9.2,HM
922,RDOQ missing support for chroma QP offsets,,defect,minor,HM-9.2,HM
925,bug in derivation of temporal motion vectors for merge mode,,defect,minor,HM-9.2,HM
928,Wrong picture marking information usage in derivation of motion vector components,,defect,minor,HM-9.2,HM
929,Deblocking filter boundary strength derivation bug (encoder),,defect,minor,HM-10.0,HM
931,incorrect parsing of lt_idx_sps if num_long_term_ref_pics_sps == 1,,defect,minor,HM-9.2,HM
934,g_auiRasterToZscan Address Calculation out of range in TComPattern::initPattern,,defect,minor,HM-9.2,HM
943,"1-CTB wide picture, wavefront, and dependent slices",,defect,minor,HM-9.2,HM
945,unused xCheckBestMode function,,enhancement,minor,HM-9.2,HM
946,32-bit Dequantization Overflow when QP=47,,defect,minor,HM-9.2,HM
947,Intializing DU removal time for picture timing SEI message,,defect,minor,HM-9.2,HM
949,Number of NAL units in picture timing SEI for first DU,,defect,minor,HM-9.2,HM
951,missing colon in case statement in SEIwrite.cpp,,defect,minor,HM-9.2,HM
953,Best motion not stored during uni-directional search in list1 in certain case,,defect,minor,HM-16.3,HM
954,VPS extension assert,,defect,minor,HM-9.2,HM
965,Non-reference random-access leading pictures are not supported.,,defect,minor,HM-10.0,HM
968,Encoding and decoding mismatch r3288,,defect,minor,HM-10.0,HM
972,"The difference of motion vector out of valid range of ""short integer"" type",,defect,minor,HM-10.0,HM
973,Replace HE10 for Main10,,defect,minor,HM-10.0,HM
974,Inferred value of slice_temporal_mvp_enable_flag,,defect,minor,HM-10.0,HM
976,Crash on BLA with RASL,,defect,minor,HM-10.0,HM
981,Default display window parameters used when VUI parameters not present,,defect,minor,HM-10.0,HM
983,Unused variables and functions,,enhancement,trivial,HM-10.0,HM
984,Conformance top-left offset into output picture always 0,,defect,minor,HM-10.0,HM
985,Reversed width/height assignments in SAO,,enhancement,trivial,HM-10.0,HM
986,encodeQtCbfZero called with inconsistent depths,,defect,minor,HM-12.1,HM
987,SAO mixing quadtree indices and components,,enhancement,minor,HM-12.1,HM
988,SAO_SKIP_RIGHT macro not always used,,enhancement,minor,HM-10.0,HM
989,getDistPart used incorrectly for inter chroma,,defect,minor,HM-10.0,HM
