﻿id,summary,owner,type,priority,milestone,component
532,"Can not parse ""FrameToBeEncoded"" in encoding config file correctly in HM-6.3",,defect,major,HM-7.0,HM
1106,Candidate for prevTid0Pic,,defect,minor,HM-11.1,HM
1017,Capitalisation of ctbAddrRsToTs and ctbAddrTsToRs,bbross,defect,trivial,,Text
629,Change in semantics of entry_point_offset[ i ] to disallow putting no entry points in the presence of tiles/wpp,bbross,defect,minor,D8,Text
1216,Changes to TComSlice.h required in order to compile with GCC 4.8.1,,defect,minor,HM-13.0,HM
1149,Check to see whether disabling SAO at picture-level produces the lowest cost,,enhancement,minor,HM-16.2,HM
665,Checking constrained_intra_pred_flag is missing,bbross,defect,minor,D8,Text
246,Chroma ALF bug caused by ALF_DC_OFFSET_REMOVAL in HM-5.0rc1,ksuehring,defect,major,HM-5.0,HM
1422,Chroma QP adjustment is not set for palette at encoder,,defect,major,,HM SCC
1270,Chroma QP adjustment parameters are not set over the correct area,,defect,minor,HM+RExt-4.2,HM RExt
833,Chroma QP offsets cause encoder / decoder mismatch,,defect,minor,HM-9.1,HM
919,Chroma QP offsets not use in forward quantization,,defect,minor,HM-9.2,HM
789,Chroma bit depth should be used in filtering process,,defect,minor,HM-8.2,HM
292,Chroma scan type in NxN intra prediction units,,defect,minor,HM-6.0,HM
1257,Chroma subsampling directions are transposed in weighted prediction,,defect,minor,HM+RExt-4.2,HM RExt
1347,Chroma-QP-adjustment encoder granularity,,defect,minor,HM-16.3,HM
1044,Clarification about B prediction in P slices,,defect,minor,,Text
853,Clarification for yCtb in Coding tree unit syntax,bbross,defect,minor,,Text
486,Clarification needed for obtaining tc / beta values when deblocking accross slice,bbross,defect,minor,D7,Text
1110,Clarification needed in SPS ordering information semantics,,defect,minor,,Text
777,Clarification of PCM coding size,bbross,defect,minor,,Text
771,Clarify about formula of RefPicOrderCnt and LongTermRefPic,bbross,defect,minor,D9,Text
517,Clip function for SAO text,bbross,defect,minor,D7,Text
307,Clip operation missing in Inverse DST Transform Operation,bbross,defect,minor,,Text
175,Clipping in removeHighFreq considered slightly harmful,,defect,minor,,HM
341,Clipping value for scaled motion vector predictor is not appropriate,bbross,defect,minor,D7,Text
411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,SimonO,enhancement,minor,HM-6.2,HM
176,Code duplication in TEncSbac::codeCoeffNxN,,enhancement,minor,HM-3.2,HM
871,Code related to zig-zag and NSQT scans in HM9.0,,enhancement,minor,HM-9.1,HM
1150,Code tidy - missing inclusion guards on header files,,enhancement,trivial,HM-16.1,HM
709,Coding Mismatch between HM8.0dev and WD on short_term_ref_pic_set_idx,bbross,defect,minor,HM-8.1,HM
932,Collection of minor edits for rev13,bbross,defect,trivial,,Text
112,Combined coding of RefFrmIdx & InterDir (LCEC) for P slices does not work,,defect,minor,,HM
10,Comments in cfg files cannot be properly handled for string parameters,davidf,defect,minor,,HM
253,Compilation Error when #define INTER_RPS_PREDICTION is set to 0.,,defect,minor,,HM
30,Compilation error when HHI_TRANSFORM_CODING=0,fbossen,defect,minor,,HM
1310,Compilation errors when _SUMMARY_OUT_ is defined,,defect,minor,,HM RExt
200,Compile time error observed when CAVC_RDOQ_MOD was disabled with r1246.,,defect,major,HM-4.0,HM
666,Compiler error in 32-bit build,davidf,defect,major,HM-8.1,HM
140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),,defect,trivial,,HM
1411,Condition in IBC MV parsing,,defect,minor,,HM SCC
647,Condition on LongTermRefPic missing in spatial mvp derivation,bbross,defect,trivial,,Text
379,Config files for new class E sequences not provided,,defect,minor,HM-6.0,HM
61,Configurability of MDDT and ROT,,enhancement,minor,,HM
63,Configurability of PU partition,,enhancement,minor,,HM
60,Configurability of chroma interpolation filter,,enhancement,minor,,HM
90,Configurability of rounding control for bipred,,enhancement,major,,HM
34,Configurability of scanning method and context model (as 0.7+),,enhancement,minor,,HM
1126,Conformance checks of leading pictures are missing,,defect,minor,HM-11.1,HM
984,Conformance top-left offset into output picture always 0,,defect,minor,HM-10.0,HM
957,Confusing definitions,bbross,defect,minor,,Text
1043,Confusion about decoding engine initialization after pcm_flag,,defect,minor,,Text
612,"Confusion in ""6.4.5 Up-right diagonal scanning array initialization process""",bbross,defect,minor,,Text
905,Confusion in scan order specification based on IntraPredMode,bbross,enhancement,trivial,D9,Text
909,Confusion in whether coordinates are for luma or chroma samples,bbross,defect,trivial,,Text
537,Consistency of the intra prediction mode definitions,bbross,enhancement,minor,D7,Text
38,Constructor lacking for DistParam class in TComRdCost.h,,defect,minor,,HM
384,Context increment for coeff_abs_level_greater1_flag  and coeff_abs_level_greater2_flag,bbross,defect,minor,D7,Text
297,Context increment for coeff_abs_level_greater1_flag does not match HM-5.1,bbross,defect,minor,D7,Text
550,Context init table for merge_flag is incorrect,,defect,minor,HM-7.1,HM
1434,"Contradictions in spec, and typos.",rajan_joshi,defect,minor,,SCC text
1238,Coordinate system conversion in 8.7.2.5.8,,defect,minor,RExt D6,RExt text
889,Copy colour primaries value from TEncTop to TComVUI,,defect,minor,,HM
526,Cr sample location in pcm_sample_chroma in eq. 8-18 is wrong,bbross,defect,minor,,Text
976,Crash on BLA with RASL,,defect,minor,HM-10.0,HM
107,Crash when TAppEncoder.exe --help,,defect,minor,,HM
514,CropUnitX and CropUnitY factors are missing from picture cropping.,ksuehring,defect,minor,HM-6.3,HM
345,CtbAddr update at slice data syntax,bbross,defect,minor,,Text
898,CtbAddrTS and CtbAddrRS,bbross,defect,minor,,Text
105,DIF bug-fix,,defect,minor,,HM
1480,Data Overflow at Adaptive Color Transform HM Implementation,,defect,major,,HM SCC
539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,,defect,minor,HM-7.1,HM
929,Deblocking filter boundary strength derivation bug (encoder),,defect,minor,HM-10.0,HM
299,Deblocking filter has been always disabled on independent tile boundary,,defect,minor,HM-6.1,HM
844,Deblocking filter typos,bbross,defect,minor,HM-9.1,Text
1230,Deblocking of horizontal edges 422,,defect,major,HM+RExt-7.0,HM RExt
1102,Deblocking offsets wrongly checked,,defect,minor,HM-11.0,HM
412,Deblocking processing order in Draft Text does not match HM,bbross,defect,minor,D7,Text
401,DeblockingFilterControlPresent parameter misleading,karlsharman,enhancement,minor,HM-16.5,HM
1115,Debug display of unsigned elements,,defect,trivial,HM-11.1,HM
1054,Decoder bug when pictures share the same POC lsb,,defect,major,HM-10.1,HM
122,Decoder crash for 10-bit sequences for low QPs,,defect,minor,,HM
387,Decoder crash when entropy slices and SAO are enabled,,defect,minor,HM-6.1,HM
130,Decoder crash with GPB=0 and LCEC in low-delay configs,,defect,minor,,HM
272,Decoder crashes in deblocking when pictures are lost,,defect,minor,HM-5.1,HM
607,Decoder crashes on entropy slices,,defect,minor,,HM
3,Decoder crashes with double free when run with no arguments,,defect,minor,,HM
834,Decoder hangs @ TAppDecTop::destroy(),,defect,major,HM-9.1,HM
579,Decoder memory leak when decoding slices preventing 32-bit decodes of 1500 byte slices,,defect,minor,,HM
1074,Decoder output is wrong for IPBB sequence,,defect,major,HM-10.1,HM
728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",,defect,minor,HM-8.1,HM
274,"Decoder temporal scaling flag ""-t"" does not work",,defect,minor,HM-5.1,HM
576,Decoding CBF flag can use CNU context,,defect,minor,HM-13.0,HM
179,Decoding mismatch when MaxDeltaQP = 2,,defect,critical,,HM
151,Decoding mismatch/crash when RDOQ off,,defect,major,,HM
501,Decoding part_mode with inter_4x4 can use CNU context,,enhancement,minor,HM-7.1,HM
1305,"Decoding process for chroma residual blocks, inconsistent for 444",davidf,defect,minor,HM-15.0,RExt text
271,DecodingRefreshType=2 does not work correctly,,defect,minor,HM-5.1,HM
981,Default display window parameters used when VUI parameters not present,,defect,minor,HM-10.0,HM
1127,Default intra configuration generates non-conforming bitstreams,,defect,major,HM-11.1,HM
150,Default value in LM chroma,,defect,minor,,HM
698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",bbross,defect,minor,D10,Text
464,Definition of quantization parameter,bbross,enhancement,minor,,Text
671,DeltaQpRD mismatch when multiple slices are used,karlsharman,defect,minor,HM-16.5,HM
1083,DeltaToDivisor in Table E-6,,defect,minor,D10,Text
874,Dependent slice neighborhood cleanup,,enhancement,minor,HM-9.2,HM
506,Derivation depending on InterTUSplitDirection,bbross,defect,major,,Text
1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,,defect,minor,HM-14.0,HM
372,Derivation of coefficient group scan is incorrect,bbross,defect,minor,D7,Text
520,Derivation of iNumRowTilesMinus1 appears to be wrong (TDecCAVLC.cpp),ksuehring,defect,minor,HM-6.3,HM
634,Derivation of intra luma mode predictors when neighbor is I_PCM.,bbross,enhancement,minor,D7,Text
366,Derivation of intra luma mode predictors when neighbor is PCM coded.,,defect,minor,,HM
581,Derivation pocess for luma intra prediction mode : undefined variable : candIntraPreModeN,bbross,defect,minor,,Text
493,Derivation process error for luma intra prediction mode,bbross,defect,minor,WD6,Text
1001,Derivation process for chroma motion vectors,bbross,defect,trivial,,Text
699,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,bbross,defect,minor,D8,Text
700,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,,defect,minor,HM-9.1,HM
613,Description for transform_skip_enabled_flag is not present,bbross,defect,minor,,Text
1091,Description of Truncated Rice binarization,,defect,minor,D10,Text
615,Description of the routine alf_param() is missing,bbross,defect,minor,,Text
536,Descriptor of alf_run_diff,bbross,defect,minor,D7,Text
1470,Difference between spec and HM in Equation (8-9),,defect,minor,,HM SCC
1458,Difference between spec and HM software in 7.3.8.5 Coding unit syntax,,defect,major,,HM SCC
686,Difference between uiQtRootCbf and no_residual_syntax_flag,bbross,defect,minor,D9,Text
1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,,defect,major,HM-13.0,HM
68,Different results,,defect,major,,HM
115,Disable L1 search for RA,,enhancement,minor,,HM
265,DisableInter4x4=0 induces Hm5.0 decoder crash,SimonO,defect,minor,HM-5.1,HM
126,Disabling NxN split modes should be more generic,,defect,minor,,HM
565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,,defect,minor,HM-7.1,HM
602,Division by small number leads to WP overflow,,defect,minor,HM-7.2,HM
901,Don't change Lambda for I slices when HadamardME is disabled,,defect,minor,HM-9.2,HM
1332,Double read of SEI byte alignment when payload extension present,,defect,minor,HM-16.2,HM
416,Duplicate equations in 8.5.2.2.3.1/2,bbross,defect,minor,D7,Text
1390,Duplicated lines in 8.4.4.2.2,,enhancement,minor,v5,RExt text
863,Ed: higlighting of display_orientation_repetition_period syntax element,bbross,defect,minor,,Text
480,Editorial Spelling and spaces,bbross,enhancement,trivial,D7,Text
825,Editorial items,bbross,defect,minor,,Text
926,Editorial items in v13,bbross,defect,trivial,,Text
994,Emulation prevention bytes igonred by HM decoder to calculate entry_point_offset[ i ] when entropy_coding_sync_enabled_flag is enabled.,,defect,major,HM-10.1,HM
791,Encoded bit stream cause segmentation fault in decoder when using IDR in DecodingRefreshType,,defect,critical,,HM
92,Encoder Speed for SIFO,,enhancement,minor,,HM
498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,,defect,minor,HM-6.2,HM
1028,Encoder carries over tile entry point information of previously coded dependent slices into current dependent slice header,,defect,minor,HM-10.1,HM
50,Encoder crash when CUsize as 32,fbossen,defect,critical,,HM
54,Encoder crash when setting MAX_CU_DEPTH to 6,,defect,minor,,HM
393,Encoder crashes when allowing only 4x4 trafo size,,defect,minor,,HM
1090,Encoder crashes when using fixed rate and fixed slice length,,defect,major,HM-11.0,HM
137,Encoder crashs on faulty command line input parameter,davidf,defect,minor,,HM
429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,,defect,minor,HM-6.1,HM
316,Encoder log about the PCM setting is wrong,,defect,trivial,HM-6.0,HM
213,Encoder problem when PCM and sub-CU dQP are used,,defect,minor,HM-5.1,HM
245,Encoder results are compiler dependent,,defect,major,HM-5.0,HM
36,Encoder-crash when no 8x8 CU case with RQT=1,fbossen,defect,critical,,HM
29,Encoder-decoder mismatch when CIP=0 and ROT=0,fbossen,defect,minor,,HM
166,Encoder/Decoder Crash,,defect,critical,HM-3.1,HM
93,Encoder/decoder mismatch when MaxCUsize=8,,defect,minor,,HM
530,Encoder/decoder mismatch when chroma QP offsets are used,,defect,minor,HM-16.1,HM
1328,Encoder: Decoding unit info encoding may fail and is only available for SliceMode=1,ksuehring,defect,minor,HM-16.4,HM
1327,Encoder: Incorrect decoding unit info in picture timing SEI,ksuehring,defect,minor,HM-16.4,HM
1329,Encoder: nuh_temporal_id for SEI messages,ksuehring,defect,minor,HM-16.4,HM
968,Encoding and decoding mismatch r3288,,defect,minor,HM-10.0,HM
288,Encoding crash when EntropySliceMode is set to 1 or 2,,defect,minor,HM-5.2,HM
1172,Encoding with IDR period fails,,defect,major,HM-16.1,HM
849,Entropy coding typos,bbross,defect,minor,HM-9.1,Text
186,EntropySliceMode 2 does not work properly,,defect,minor,,HM
445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,bbross,defect,minor,WD6,Text
1236,Equation 8-367 needs coordinate system update,,defect,minor,RExt D6,RExt text
1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,,defect,minor,v5,Text
558,Erorr in TileId[] derivation loop,bbross,defect,minor,D7,Text
1494,Errnous loop conditions in Table D.2.43,,defect,minor,,Text
1432,Error in Truncated Binary binarisation process.,,defect,minor,,SCC text
1202,Error in binarization process for coeff_abs_level_remaining with fast_rice_adaptation_enabled_flag=1,,defect,minor,RExt D5,RExt text
785,Error in de-blocking,,defect,minor,HM-9.1,HM
662,Error in getTemporalNestingFlag(),,defect,minor,HM-8.1,HM
1183,Error in specification of refMatrixId,,defect,minor,RExt D5,RExt text
839,Error in strong intra smoothing formulas.,bbross,defect,minor,,Text
1133,Error in tsShift calculation with extended_precision_processing_flag,,defect,minor,RExt D5,RExt text
40,Error message about input image size is wrong,fbossen,defect,trivial,,HM
1184,Errors in specification of inter_rdpcm_flag,,defect,minor,RExt D5,RExt text
1005,Extra hypen after equation (8-26),bbross,defect,minor,D10,Text
1361,Extra profilePresentFlag conditions,,defect,minor,HM-16.3,HM
157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,davidf,defect,minor,HM-9.0,HM
1190,Field decoding is not working fine,,defect,critical,HM-12.1,HM
1171,Field-coding - bug fix in GOP structure,,defect,minor,HM-13.0,HM
1148,Field-coding - incorrect depth calculation,,defect,minor,HM-14.0,HM
1143,Field-coding - memory leak,,defect,minor,HM-12.1,HM
1146,Field-coding - randomaccess intra-period assertion,,defect,minor,HM-13.0,HM
305,"Figure 6, RA configuration: wrong encoding order",bbross,defect,minor,,Encoder Description
731,Figure C-2: fields / frames,bbross,defect,minor,D8,Text
1264,Filler data,,defect,minor,HM-14.0,HM
1260,Filtering process for chroma block edges doesn't match spec,,defect,minor,HM+RExt-4.2,HM RExt
937,"Filtering process of neighbouring samples, Equation 8-30 and 8-32, operation precedence issue",bbross,defect,minor,D9,Text
148,Fix RBSP emulation,davidf,defect,minor,HM-3.1,HM
611,Fix for dependent slices required,,defect,minor,,HM
518,Fix for fixed-length (FL) binarization process,bbross,defect,minor,D7,Text
1344,"Fix misspelt paramater named ""ColorTransform"" and other instances of ""color"" in SCM",,defect,major,HM+SCC-3.0,HM SCC
640,Fix of deltaU calculation when ADAPTIVE_QP_SELECTION is 0,,defect,minor,HM-9.1,HM
402,Fix the clipping range in rdoSaoUnit,,defect,minor,HM-7.0,HM
1282,Frame level PSNR function for fields,ksuehring,defect,minor,HM-16.2,HM
21,"Frequent memory allocation (TMuC 0.5, revision 81)",fbossen,defect,minor,,HM
101,Function getPartIndexAndSize() cannot be used at the decoder,,enhancement,minor,HM-16.3,HM
37,GPB is not turned off when GPB=0,davidf,defect,minor,,HM
563,GolombDecode for ALF params does not match text ge(v),bbross,defect,minor,D7,Text
1312,"H.265 official spec, 8.5.3.2.8 ""Derivation process for collocated motion vectors"", currPb instead of colPb.",,defect,major,,Text
1405,HEVC BluRay Compliant,,enhancement,minor,HM-16.7,HM
1452,HEVC SCC Text transform unit syntax for chroma_qp_offset call is missing chromaCbf and !cu_transquant_bypass conditions,,defect,critical,,SCC text
1198,HM Decoder does not handle decoding of a SAFF stream,,defect,major,HM-16.4,HM
1474,HM Encoder allows Intra Block Copy  MVs cross tile boundaries,,defect,major,,HM SCC
502,HM Encoder crash with divide by 0 error in deblocking for min transform size = 32,,defect,minor,,HM
1459,HM SW apply SAO filter to CU encoded in palette mode even if cu_transquant_bypass_flag is equal to 1,,defect,minor,,HM SCC
675,HM can crash in windows when disabling SAO.,,defect,minor,HM-8.1,HM
1407,HM cannot compile with VS 2015,,defect,minor,HM-16.9,HM
1349,HM cannot decode the 1st buffering period SEI message.,karlsharman,defect,major,HM-16.5,HM
1061,HM decoder crashes when field_seq_flag is equal to 1,,defect,minor,HM-10.1,HM
