﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.6,42,parallel V2V (SymbolMode==3) broken in 0.7,HM,closed,wontfix,,defect,minor,,2010-10-20T05:11:04+02:00,22:37:50+02:00,jzan@…
,46,Low complexity entropy coder (LCEC) is broken for HHI_TRANSFORM_CODING=0,HM,closed,fixed,,defect,major,fbossen,2010-08-17T10:09:10+02:00,09:07:48+02:00,arilfuld@…
,47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,HM,closed,fixed,,defect,trivial,,2010-08-16T19:12:55+02:00,12:22:33+02:00,benjamin.bross@…
0.6,48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,HM,closed,fixed,,defect,major,fbossen,2010-08-31T19:57:35+02:00,20:45:12+02:00,rpanchal@…
,49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,HM,closed,fixed,,defect,critical,,2010-08-17T19:37:37+02:00,21:19:26+02:00,zhou@…
,50,Encoder crash when CUsize as 32,HM,closed,fixed,,defect,critical,fbossen,2010-08-31T19:54:33+02:00,01:06:56+02:00,yyu@…
,51,Bug in edge based prediction for low complexity,HM,closed,fixed,,defect,minor,fbossen,2010-08-31T19:56:25+02:00,16:49:53+02:00,virginie.drugeon@…
,52,xGetICost Undefined in tcomtrquant.cpp  TLibCommon,HM,closed,fixed,,defect,minor,fbossen,2010-08-17T21:29:11+02:00,20:31:24+02:00,anonymous
,53,Split ROUNDING_CONTROL macro into two macros,HM,closed,fixed,,enhancement,minor,,2010-08-18T21:46:54+02:00,23:30:35+02:00,rajanj@…
,54,Encoder crash when setting MAX_CU_DEPTH to 6,HM,closed,fixed,,defect,minor,,2010-08-20T08:49:50+02:00,00:51:25+02:00,fbossen
,55,TMuC 0.7 encoder hangs up (does not crash) on specific conditions,HM,closed,fixed,,defect,critical,,2010-09-08T15:46:49+02:00,08:13:38+02:00,hao@…
,56,SIFO possible bug,HM,closed,fixed,,defect,major,,2010-10-20T04:55:00+02:00,10:54:01+02:00,n.shlyakhov@…
,57,Excessive memory allocation,HM,closed,duplicate,,enhancement,minor,,2014-09-12T16:22:10+02:00,00:12:11+02:00,fbossen
,58,Encoder crash for TE-9 S0-8,HM,closed,worksforme,,defect,major,,2010-10-20T04:52:30+02:00,06:54:32+02:00,anonymous
HM-16.0,59,Memory issue - unnecessarily long variable type,HM,closed,fixed,HM-16.0,enhancement,minor,,2014-09-12T16:22:10+02:00,13:54:36+02:00,wjhan
,60,Configurability of chroma interpolation filter,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:57:38+02:00,06:57:04+02:00,wjhan
,61,Configurability of MDDT and ROT,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:57:03+02:00,07:02:38+02:00,wjhan
,62,Configurability of TU across PU,HM,closed,wontfix,,enhancement,minor,,2010-10-20T05:15:56+02:00,07:10:49+02:00,wjhan
,63,Configurability of PU partition,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:09:25+02:00,07:15:10+02:00,wjhan
,64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),HM,closed,fixed,,defect,minor,,2010-08-21T03:25:15+02:00,12:36:48+02:00,wjhan
,65,Memory leak with edge prediction tool,HM,closed,fixed,,defect,minor,,2010-08-24T10:24:56+02:00,19:04:36+02:00,fbossen
,66,Tracing memory allocation,HM,closed,wontfix,,enhancement,minor,,2012-08-20T15:58:38+02:00,20:25:27+02:00,li@…
,67,Memory leak in TEncSIFO.cpp and TEncAdaptiveLoopFilter.cpp (revision 178),HM,closed,fixed,,defect,minor,,2010-10-20T05:06:29+02:00,13:04:12+02:00,li@…
,68,Different results,HM,closed,fixed,,defect,major,,2011-02-21T22:15:34+01:00,08:09:22+02:00,jzxu
,69,AMVRES 1/8th 6-tap DCT-IF bug,HM,closed,fixed,,defect,minor,,2010-09-08T01:50:38+02:00,02:43:11+02:00,jianle.chen@…
,70,ROUNDING_CONTROL_BIPRED encoding time issue,HM,closed,fixed,,defect,minor,,2010-08-31T19:55:38+02:00,05:04:47+02:00,rpanchal@…
,79,VLC bug when MDDT is turned off,HM,closed,fixed,,defect,major,,2010-09-08T01:36:19+02:00,10:38:55+02:00,wjhan
,80,Decoder crash when using (modified) encoder_lowdelay.cfg,HM,closed,worksforme,,defect,critical,,2011-03-21T12:03:43+01:00,10:30:34+02:00,Heiner Kirchhoffer
,81,AMVRES unification with GPB,HM,closed,wontfix,,enhancement,major,,2010-10-20T04:47:29+02:00,20:11:52+02:00,wchien
,82,Incorrect MDDT scan LUT for UNIFIED_DIRECTIONAL_INTRA,HM,closed,fixed,,defect,minor,mcoban,2010-09-03T20:50:54+02:00,20:22:55+02:00,mcoban
,83,Issues with HHI_ALLOW_ROT_SWITCH,HM,closed,fixed,,defect,minor,,2010-09-08T02:08:57+02:00,01:48:15+02:00,fbossen
,84,Adding load balancing to MultiPIPE,HM,closed,fixed,,enhancement,major,Frank Bossen,2010-10-20T04:42:31+02:00,02:07:32+02:00,korger
,85,RDOQ and RQT,HM,closed,fixed,,defect,minor,,2010-09-08T02:36:55+02:00,08:32:36+02:00,fbossen
,86,fWeight in TEncSearch::xMotionEstimation (TMuC 0.7),HM,closed,invalid,,enhancement,minor,,2015-03-26T15:04:25+01:00,11:38:10+02:00,Xiang Li
,87,Harmonize macros DCM_PBIC and HHI_MRG_PU,HM,closed,fixed,,enhancement,major,,2010-09-16T23:36:38+02:00,22:04:15+02:00,sandeepkanumuri
,88,Merging and skip/direct configurability,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:10:17+02:00,01:47:03+02:00,wjhan
,89,Incompatibility between DIF and AMVRES,HM,closed,wontfix,,defect,minor,,2010-10-20T05:05:13+02:00,22:09:34+02:00,fbossen
,90,Configurability of rounding control for bipred,HM,closed,fixed,,enhancement,major,,2010-10-20T04:43:52+02:00,22:20:24+02:00,fbossen
,91,Adaptive scanning and decoder speed,HM,closed,wontfix,,defect,major,,2010-10-20T04:48:40+02:00,23:38:21+02:00,fbossen
,92,Encoder Speed for SIFO,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:50:56+02:00,23:42:12+02:00,rahul
,93,Encoder/decoder mismatch when MaxCUsize=8,HM,closed,fixed,,defect,minor,,2010-10-20T05:53:57+02:00,03:46:01+02:00,j.takiue
,94,AIS and UDI incompatibilities,HM,closed,wontfix,,defect,minor,,2010-10-20T04:38:57+02:00,14:39:43+02:00,bbross
,95,Bad encoder estimation for PU based merging.,HM,closed,fixed,,defect,minor,,2010-10-20T05:03:29+02:00,15:39:28+02:00,helle
,96,redundant coding of RQT-root flag,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:35:42+02:00,20:35:08+02:00,helle
,97,coding of merge-flags in PU based Merging,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:04:02+02:00,20:44:44+02:00,helle
,98,restricted Predictor List for skip/direct modes when Merge is active,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:35:20+02:00,20:51:12+02:00,helle
,99,Incompatibility betwenn PU based Merging and PBIC,HM,closed,wontfix,,defect,minor,,2010-10-20T04:59:37+02:00,01:22:13+02:00,helle
,100,Bug with the selection of MVs for L1 references when AMVP is used,HM,closed,fixed,,defect,minor,,2011-02-22T13:47:59+01:00,03:00:28+02:00,nsprljan
HM-16.3,101,Function getPartIndexAndSize() cannot be used at the decoder,HM,closed,fixed,,enhancement,minor,,2014-11-11T12:02:19+01:00,10:47:08+02:00,nsprljan
,102,Terminating bit should not be coded for LCEC,HM,closed,fixed,,defect,minor,,2010-10-17T05:08:59+02:00,11:14:08+02:00,fbossen
HM-3.0,103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,HM,closed,fixed,,defect,minor,davidf,2011-04-15T22:18:07+02:00,22:24:42+02:00,pimthurn
,104,"Possible wrong filter coefficients used in DIF for position ""13""",HM,closed,fixed,,defect,minor,,2010-10-20T04:36:30+02:00,03:16:56+02:00,dong.lina
,105,DIF bug-fix,HM,closed,fixed,,defect,minor,,2010-10-20T04:36:03+02:00,08:38:52+02:00,kemalu
,106,Bug on mapping intra direction (from 34 to 9 case),HM,closed,fixed,,defect,minor,,2010-11-10T08:11:11+01:00,05:07:32+02:00,wjhan
,107,Crash when TAppEncoder.exe --help,HM,closed,fixed,,defect,minor,,2010-12-20T19:56:20+01:00,09:44:29+01:00,Xiang Li
,108,One bug in xWriteUnaryMaxSymbol,HM,closed,fixed,,defect,major,,2010-12-21T19:41:14+01:00,09:47:50+01:00,libin
HM-3.1,109,One potential bug may lead to mismatch,HM,closed,fixed,,defect,minor,,2012-08-20T16:01:11+02:00,12:31:53+01:00,libin
,110,Bug in AMVP,HM,closed,fixed,,defect,minor,,2010-12-21T19:40:02+01:00,14:52:29+01:00,kemalu
,111,Redundant codes in motion estimation of DCT-IF,HM,closed,fixed,,defect,minor,,2010-12-07T20:50:18+01:00,02:10:06+01:00,chujoh
,112,Combined coding of RefFrmIdx & InterDir (LCEC) for P slices does not work,HM,closed,fixed,,defect,minor,,2010-12-21T19:41:41+01:00,16:29:49+01:00,afuldseth
,113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,HM,closed,fixed,,task,minor,,2011-03-20T15:30:10+01:00,15:05:38+01:00,kchono
,114,Encoder decoder mismatch when GBP = 0,HM,closed,duplicate,,defect,minor,,2010-12-21T19:42:38+01:00,09:03:36+01:00,kemalu
,115,Disable L1 search for RA,HM,closed,fixed,,enhancement,minor,,2010-12-21T19:40:46+01:00,11:07:03+01:00,nsprljan
,116,Unnecessary testing of MVs,HM,closed,fixed,,enhancement,minor,,2010-12-20T21:00:28+01:00,20:59:13+01:00,fbossen
,117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,HM,closed,fixed,,defect,minor,,2011-01-25T07:31:04+01:00,10:36:27+01:00,wjhan
,118,Mismatch/Crash when QP=0 for some sequences,HM,closed,fixed,,defect,major,,2011-01-25T07:28:48+01:00,01:05:15+01:00,tung.nguyen
,119,A bug in chroma deblocking,HM,closed,fixed,,defect,minor,Andrey Norkin,2011-01-25T07:28:11+01:00,14:27:59+01:00,andreyn
,120,Incompatibility with HM text: below left availability in angular intra prediction,HM,closed,fixed,,defect,major,,2011-01-25T07:25:50+01:00,12:17:35+01:00,hao
,121,m_iInterpFilterType may be used uninitialized,HM,closed,fixed,,defect,minor,,2011-02-08T04:28:02+01:00,03:01:10+01:00,chyeo
,122,Decoder crash for 10-bit sequences for low QPs,HM,closed,fixed,,defect,minor,,2011-02-21T01:58:01+01:00,12:15:47+01:00,tung.nguyen
,123,Bug when LCEC_CBP_YUV_ROOT macro is disabled,HM,closed,wontfix,,defect,major,,2011-04-15T08:40:00+02:00,11:40:17+01:00,SimonO
,124,Finding Natural Tips on how to To Give Up Smoking,HM,closed,invalid,,defect,minor,,2011-02-20T20:53:47+01:00,14:09:14+01:00,tcqlxfstnm0
,125,High-precision bi-pred averaging has undesired side effects on uni-pred,HM,closed,fixed,,defect,major,,2011-02-27T10:04:26+01:00,01:55:39+01:00,fbossen
,126,Disabling NxN split modes should be more generic,HM,closed,fixed,,defect,minor,,2011-03-20T10:17:46+01:00,01:59:15+01:00,fbossen
,127,Harmonization of macros for temporal MV predictor,HM,closed,fixed,,defect,minor,,2011-02-21T22:14:31+01:00,02:02:15+01:00,fbossen
,128,Wrap-around problem with return variables from xCheckBestMVP,HM,closed,fixed,HM-3.4,defect,minor,,2011-08-17T08:42:46+02:00,14:37:43+01:00,nsprljan
,129,CAVLC merge index coding bug,HM,closed,fixed,,defect,major,,2011-03-20T17:48:37+01:00,20:45:04+01:00,bbross
,130,Decoder crash with GPB=0 and LCEC in low-delay configs,HM,closed,fixed,,defect,minor,,2011-02-27T19:37:24+01:00,08:11:43+01:00,fbossen
,131,Assertion failure with MRG=0,HM,closed,fixed,,defect,minor,,2011-05-17T20:14:45+02:00,08:23:50+01:00,fbossen
,132,Unconventional  PSNR definition,HM,closed,wontfix,,enhancement,minor,,2011-03-01T22:47:23+01:00,02:08:01+01:00,minoo
,133,One bug related to QC_LCEC_INTER_MODE,HM,closed,fixed,,defect,minor,,2011-03-22T12:31:26+01:00,04:29:09+01:00,libin
,134,Unused functions,HM,closed,fixed,,enhancement,minor,,2011-03-20T12:11:25+01:00,17:59:45+01:00,bbross
,135,AlfCtrlFlag Ctx model uses the skip flag initialization,HM,closed,fixed,,defect,trivial,,2011-03-22T19:11:42+01:00,19:08:39+01:00,bbross
,136,Sparse images may cause the encoder to hang when ALF is on (observed only in release build),HM,closed,fixed,HM-3.4,defect,minor,,2011-08-17T08:33:33+02:00,23:04:55+02:00,minoo
,137,Encoder crashs on faulty command line input parameter,HM,closed,fixed,,defect,minor,davidf,2011-04-15T02:42:39+02:00,15:37:13+02:00,tung.nguyen
,138,"valgrind failures in HM-2.1, HM-2.2 and HM-3.0-dev",HM,closed,fixed,,defect,minor,davidf,2011-04-16T12:41:06+02:00,16:31:50+02:00,thomasd
,139,Memory leak in Void TComAdaptiveLoopFilter::create,HM,closed,fixed,,defect,minor,,2011-04-15T08:41:45+02:00,08:17:33+02:00,Xiang Li
,140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),HM,closed,fixed,,defect,trivial,,2011-04-15T12:31:21+02:00,10:52:09+02:00,hao
,141,Annoying C4819 warnings when compiled with MS Visual C++,HM,closed,fixed,,defect,minor,fbossen,2011-04-15T08:53:42+02:00,11:29:09+02:00,hao
,142,bug of dQP coding in LCEC,HM,closed,fixed,,defect,minor,,2011-05-17T20:15:47+02:00,02:12:01+02:00,junxu
HM-3.1,143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",HM,closed,fixed,HM-3.0,defect,major,,2011-05-17T20:14:15+02:00,20:25:50+02:00,davidf
HM-3.1,144,decoder crashes on empty input file,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-12T17:45:54+02:00,22:03:43+02:00,davidf
HM-3.0,145,"HM-3.0rc1, Assertion failure when decoding SEI message for some sequences",HM,closed,fixed,HM-3.0rc1,defect,blocker,davidf,2011-04-17T07:17:21+02:00,02:41:48+02:00,davidf
HM-3.1,146,Bug in HM3.0 in the implementation of spatial mvp scaling.,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-22T16:10:42+02:00,20:10:29+02:00,madhukar
HM-3.1,147,bug related to UNIFY_INTER_TABLE,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-22T16:11:58+02:00,04:27:17+02:00,libin
HM-3.1,148,Fix RBSP emulation,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-16T19:43:21+02:00,21:43:47+02:00,davidf
HM-3.1,149,Warning in E-243 Matrix Multiplication,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-04-22T16:07:28+02:00,01:29:11+02:00,asaxena
,150,Default value in LM chroma,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-30T01:04:42+02:00,10:55:27+02:00,Vadim
,151,Decoding mismatch/crash when RDOQ off,HM,closed,fixed,HM-3.0,defect,major,,2011-04-28T18:04:56+02:00,11:20:49+02:00,Xiang Li
HM-3.1,152,"When the macro MTK_TMVP_H_MRG is disabled, “iRefIdx = iRefIdxSkip[1];” is not set before calling xGetCenterCol() process.",HM,closed,fixed,HM-3.0rc2,defect,minor,,2011-05-17T20:23:13+02:00,04:53:13+02:00,JianLiangLin
HM-3.1,153,Strange code in TDecTop::executeDeblockAndAlf(),HM,closed,fixed,HM-3.0,defect,trivial,davidf,2011-05-21T23:21:22+02:00,07:41:58+02:00,hao
HM-3.1,154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-28T17:21:23+02:00,17:19:16+02:00,fbossen
HM-13.0,155,No Cbf check while doing intra inverse transform,HM,closed,fixed,HM-3.0,enhancement,minor,,2014-01-11T20:24:47+01:00,07:59:29+02:00,Vadim
HM-3.1,156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:19:38+02:00,08:15:04+02:00,jlchen
HM-9.0,157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,HM,closed,fixed,HM-3.0,defect,minor,davidf,2012-11-05T22:57:41+01:00,18:03:10+02:00,davidf
HM-3.1,158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:16:55+02:00,18:11:06+02:00,davidf
HM-3.1,159,Bitrate calculation: Byte count mismatch,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-21T23:21:30+02:00,17:22:47+02:00,mwi
HM-3.1,160,(E049) SAO bug in SAO_EO_2 boundary,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:18:24+02:00,08:42:41+02:00,chihming.fu
HM-3.1,161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",HM,closed,fixed,HM-3.0,defect,critical,,2011-05-16T19:48:04+02:00,17:15:23+02:00,davidf
,162,redundant code in slice header parsing in HM3.0,HM,closed,fixed,HM-3.0rc2,enhancement,trivial,,2011-05-30T01:11:38+02:00,14:00:06+02:00,bbross
,163,bug related to GOP size setting,HM,closed,fixed,,defect,minor,,2011-06-03T00:39:23+02:00,07:28:42+02:00,libin
HM-3.1,164,Violations of style guide section 3.2.2 (opening brace),HM,closed,fixed,HM-3.0,defect,trivial,,2011-05-22T01:05:54+02:00,17:15:04+02:00,ksuehring
HM-3.1,165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-20T00:11:08+02:00,00:23:45+02:00,sandeepkanumuri
HM-3.1,166,Encoder/Decoder Crash,HM,closed,fixed,HM-3.0,defect,critical,,2011-05-20T00:23:32+02:00,02:19:28+02:00,minoo
HM-3.1,167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:01:22+02:00,08:22:12+02:00,chihming.fu
HM-3.1,168,JCTVC-E049 bug about the CABAC memory allocation for SAO,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:27:38+02:00,09:19:21+02:00,chihming.fu
,169,C++ typedef bug,HM,closed,wontfix,HM-3.0,defect,minor,,2011-08-17T09:17:56+02:00,05:07:01+02:00,chiraag
,170,uiPOC uninitialized,HM,closed,wontfix,HM-3.0,defect,trivial,,2011-05-24T15:00:29+02:00,05:31:03+02:00,chiraag
,171,Redundant code in xRecurIntraCodingQT,HM,closed,fixed,,enhancement,trivial,,2011-05-30T01:01:42+02:00,10:53:00+02:00,bbross
,172,HM3.1 SAO and multiple SPS/PPS,HM,closed,fixed,,defect,minor,,2011-10-19T13:06:44+02:00,12:28:24+02:00,thomasd
,173,More contexts defined for CABAC than actually used,HM,closed,fixed,,defect,minor,,2011-08-17T08:34:09+02:00,22:27:51+02:00,fbossen
,174,MVP index bits not accounted for when comparing candidates in xCheckBestMVP,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T08:43:34+02:00,15:43:56+02:00,nsprljan
,175,Clipping in removeHighFreq considered slightly harmful,HM,closed,fixed,,defect,minor,,2012-02-29T07:18:01+01:00,17:12:34+02:00,nsprljan
HM-3.2,176,Code duplication in TEncSbac::codeCoeffNxN,HM,closed,fixed,HM-3.0,enhancement,minor,,2011-08-17T08:53:17+02:00,02:15:01+02:00,fbossen
HM-3.2,177,Use of div and modulo operations slows down address computation,HM,closed,fixed,,enhancement,minor,,2011-08-17T08:54:03+02:00,07:25:39+02:00,fbossen
,178,corrupted heap / assert failed for QuadtreeTULog2MinSize: 4,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:27:15+01:00,16:44:28+02:00,satyam_iitd
,179,Decoding mismatch when MaxDeltaQP = 2,HM,closed,fixed,HM-3.0,defect,critical,,2011-07-05T20:08:42+02:00,23:53:51+02:00,wangj
,180,HM-3.1 bug: Previous QP is not correct,HM,closed,fixed,,defect,critical,,2011-07-05T20:10:09+02:00,06:35:22+02:00,hao
,181,Improper motion information subsampling,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T08:44:30+02:00,19:22:42+02:00,fbossen
,182,Redundant table definition,HM,closed,wontfix,,enhancement,minor,,2012-02-10T23:48:49+01:00,02:01:56+02:00,fbossen
HM-3.2,183,Incorrect encoder slice size decisions when EntropySliceMode=2,HM,closed,fixed,,defect,minor,,2011-06-22T14:14:52+02:00,18:19:37+02:00,rickard
,184,HM3.2 Decoder crashing for QP=1 RA LC,HM,closed,wontfix,HM-3.2,defect,minor,,2012-02-10T23:51:49+01:00,19:20:15+02:00,mcoban
,185,Improper TU size for NxN PU when max RQT depth = 1,HM,closed,invalid,HM-3.1,defect,minor,,2014-11-14T18:39:16+01:00,22:35:01+02:00,Krit
,186,EntropySliceMode 2 does not work properly,HM,closed,fixed,HM-3.2,defect,minor,,2011-08-17T08:51:46+02:00,11:14:54+02:00,rickard
HM-3.4,187,HM-3.2 crash (please see attached cfg),HM,closed,fixed,HM-3.2,defect,major,,2011-08-17T09:34:51+02:00,19:12:56+02:00,madhukar
,188,HM-3.2 encoder/decoder mismatch (please see attached cfg file),HM,closed,wontfix,HM-3.2,defect,major,,2012-11-30T17:34:32+01:00,19:14:28+02:00,madhukar
HM-3.4,189,HM-3.2 encoder crash (please see attached cfg),HM,closed,fixed,HM-3.2,defect,major,,2011-08-17T09:35:48+02:00,19:15:42+02:00,madhukar
