﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RExt D7,1138,Usage of BitDepthC when ChromaArrayType is equal to 0,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:53+02:00,02:34:04+02:00,davidf
RExt D7,1139,Interaction of decoded picture hash SEI message and separate colour planes,RExt text,closed,worksforme,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:30+02:00,02:36:59+02:00,davidf
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
RExt D7,1252,Mismatched coordinates in transform_unit(),RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-17T00:14:33+02:00,15:36:39+01:00,jackh
RExt D7,1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",RExt text,closed,fixed,RExt D7 (Q1005) v6,defect,major,,2014-06-16T23:52:47+02:00,10:46:21+02:00,dominik.wojt
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
RExt D7,1290,Wrong values in RExt table A-2,RExt text,closed,fixed,RExt D7 (Q1005) v3,defect,minor,,2014-06-06T08:17:48+02:00,09:15:27+02:00,jonatan
RExt D7,1272,Redundant condition in default weighted sample prediction process,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-05T18:58:58+02:00,14:21:43+02:00,jackh
RExt D7,1179,Inconsistent initialisation values for intra_bc_flag,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,major,,2014-04-05T18:39:14+02:00,12:50:06+02:00,peterderivaz
RExt D7,1273,Incorrect section reference,RExt text,closed,worksforme,RExt D6 (P1005) v1,defect,minor,,2014-04-02T16:17:25+02:00,14:24:52+02:00,jackh
RExt D6,1254,Inconsistency between reference decoder and spec in filtering process for chroma block edges,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-06T08:23:41+02:00,18:19:15+01:00,jackh
RExt D6,1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:40:20+02:00,17:33:45+01:00,jackh
RExt D6,1231,refMatrixId can become negative,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:39:46+02:00,15:52:19+01:00,jackh
RExt D6,1249,Typo in sec 8.4.4,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-02T18:27:04+02:00,12:49:14+01:00,jackh
RExt D6,1215,Minor improvement in clarifying the branch condition for parsing rqt_root_cbf flag,RExt text,closed,fixed,RExt D5 (O1005) v2,defect,minor,,2014-02-17T06:45:51+01:00,05:12:11+01:00,cheerchen73
RExt D6,1237,Inferred value needed for delta_chroma_log2_weight_denom,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:36:53+01:00,18:03:02+01:00,jackh
RExt D6,1235,transform_unit() reads incorrect chroma cbf for 4:2:2 subsamples,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:31:06+01:00,17:44:52+01:00,jackh
RExt D6,1238,Coordinate system conversion in 8.7.2.5.8,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:25+01:00,18:11:32+01:00,jackh
RExt D6,1236,Equation 8-367 needs coordinate system update,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:08+01:00,17:58:51+01:00,jackh
RExt D5,1214,"§7.3.3, Missing array subscripts in sub layer constraint flag syntax",RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,davidf,2013-12-17T08:18:18+01:00,20:45:18+01:00,davidf
RExt D5,1213,"§A.3.5, Main 4:2:2 10 profile constraint flag error",RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-12-17T07:59:20+01:00,20:26:12+01:00,davidf
RExt D5,1201,Minor corrections to Range Extensions,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:05:35+01:00,peterderivaz
RExt D5,1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:51:40+01:00,peterderivaz
RExt D5,1204,Inconsistent coordinates for access of explicit_rdpcm_flag and transform_skip_flag,RExt text,closed,duplicate,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:57:51+01:00,peterderivaz
RExt D5,1205,Question regarding undefined initialisation value for explicit_rdpcm in I slices,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,18:02:39+01:00,peterderivaz
RExt D5,1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,11:54:32+01:00,peterderivaz
RExt D5,1202,Error in binarization process for coeff_abs_level_remaining with fast_rice_adaptation_enabled_flag=1,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-03T02:10:24+01:00,17:45:47+01:00,davidf
RExt D5,1208,8.4.5.1 Uses incorrect coordinate system for various syntax elements,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-02T23:32:10+01:00,21:46:05+01:00,davidf
RExt D5,1185,On the description to support high-bit depth video,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-13T09:28:41+01:00,15:30:36+02:00,teruhiko
RExt D5,1142,Inter RDPCM text description,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:48+01:00,16:50:13+02:00,matteon
RExt D5,1175,Valid range for BvIntra,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:37+01:00,12:23:19+02:00,peterderivaz
RExt D5,1177,Incorrect equation when using transform_skip_rotation_enabled_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:28+01:00,12:34:37+02:00,peterderivaz
RExt D5,1178,Use of cu_transquant_bypass_flag in controlling intra prediction,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:17+01:00,12:41:25+02:00,peterderivaz
RExt D5,1180,Incorrect ordering of initialisation values for sig_coeff_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:01+01:00,14:13:04+02:00,peterderivaz
RExt D5,1133,Error in tsShift calculation with extended_precision_processing_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:42+01:00,20:07:24+02:00,kimse@…
RExt D5,1134,Incorrect use of MinCr in RExt level definitions,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:32+01:00,20:32:28+02:00,yekuiw@…
RExt D5,1135,Inconsistent use of max transform skip size variable,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:27+01:00,20:37:28+02:00,garysull@…
RExt D5,1136,Motion constrained tile sets SEI message needs updating,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:23+01:00,20:43:49+02:00,jill@…
RExt D5,1176,Incorrect equation for xFracC and yFracC,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:49+01:00,12:27:08+02:00,peterderivaz
RExt D5,1183,Error in specification of refMatrixId,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:41+01:00,15:11:24+02:00,peterderivaz
RExt D5,1184,Errors in specification of inter_rdpcm_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:36+01:00,15:49:37+02:00,peterderivaz
RExt D5,1173,Minor corrections to range extensions text,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,trivial,,2013-11-09T04:04:27+01:00,16:12:27+02:00,peterderivaz
RExt D2,1032,7.3.8.10    Transform unit syntax issue,RExt text,closed,fixed,RExt D2 (L1005) v1,defect,minor,davidf,2013-03-05T16:43:08+01:00,03:40:51+01:00,crosewarne
RExt D2,1031,7.3.8.8 Transform tree syntax issue,RExt text,closed,fixed,RExt D2 (L1005) v1,defect,minor,davidf,2013-03-05T16:40:27+01:00,03:38:21+01:00,crosewarne
HM-next,1466,SEIs for skipped pictures assigned to non-skipped picture,HM,new,,HM-16.14,defect,minor,,2017-02-27T16:13:54+01:00,16:13:54+01:00,karlsharman
HM-next,1497,bugs on handling tile parameters in parseCfg(),HM,closed,invalid,HM-16.14,defect,minor,,2018-09-06T18:50:44+02:00,07:53:07+02:00,vulcano
HM-9.2,913,Wrong pointer to SPS,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T17:23:16+01:00,02:16:58+01:00,adarsh
HM-9.2,940,"When strong_intra_smoothing_enable_flag=1, wrong neighboring samples are used.",HM,closed,invalid,HM-9.1,defect,major,,2013-01-19T16:44:36+01:00,11:15:06+01:00,conrad.ho
HM-9.2,925,bug in derivation of temporal motion vectors for merge mode,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T16:16:58+01:00,11:38:56+01:00,stefane
HM-9.2,949,Number of NAL units in picture timing SEI for first DU,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:12:25+01:00,12:58:46+01:00,adarsh
HM-9.2,947,Intializing DU removal time for picture timing SEI message,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:11:58+01:00,23:46:58+01:00,adarsh
HM-9.2,962,mistake in Width/Height,HM,closed,fixed,HM-9.1,defect,trivial,weipu,2013-01-19T13:10:19+01:00,23:37:20+01:00,weipu
HM-9.2,963,Width/Height wrong,HM,closed,fixed,HM-9.1,defect,trivial,weipu,2013-01-19T13:09:05+01:00,23:45:56+01:00,weipu
HM-9.2,954,VPS extension assert,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:06:21+01:00,10:53:37+01:00,jonatan
HM-9.2,951,missing colon in case statement in SEIwrite.cpp,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-15T12:05:29+01:00,23:43:58+01:00,dthoang
HM-9.2,943,"1-CTB wide picture, wavefront, and dependent slices",HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T15:12:12+01:00,20:09:13+01:00,bheng
HM-9.2,946,32-bit Dequantization Overflow when QP=47,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T01:44:48+01:00,22:50:27+01:00,bheng
HM-9.2,928,Wrong picture marking information usage in derivation of motion vector components,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-10T18:56:54+01:00,19:26:10+01:00,mcoban
HM-9.2,920,Missing pocCRA update causes decoder assertion failure,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-09T04:51:37+01:00,16:06:16+01:00,kiranmisra
HM-9.2,878,Mismatch between WD-9 session 8.7.2.3 and HM-9.0.1,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T02:05:27+01:00,08:28:45+01:00,sue.naing
HM-9.2,861,LosslessCuEnabled flag in encoder config,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T01:54:31+01:00,14:13:51+01:00,kugur
HM-9.2,738,HM8.0 encoder bug in checking the ranges of max TU depths,HM,closed,fixed,HM-8.0,defect,minor,,2013-01-09T01:14:06+01:00,03:14:43+02:00,rickxu
HM-9.2,892,QP inheritance problem at bottom of non-CTU-multiple height images,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-08T22:26:12+01:00,14:18:25+01:00,gordon
HM-9.2,804,SEI payload type mismatch,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-08T16:32:18+01:00,07:48:33+02:00,fbossen
HM-9.2,931,incorrect parsing of lt_idx_sps if num_long_term_ref_pics_sps == 1,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-07T17:47:57+01:00,10:12:43+01:00,stefane
HM-9.2,712,wrong initValue for split_transform_flag ctxIdx,HM,closed,fixed,HM-8.0,defect,major,,2013-01-07T17:07:43+01:00,09:48:14+02:00,louis.lee
HM-9.2,827,mismatch between text and software for initialization value of sao_type_idx contexts,HM,closed,fixed,HM-8.1,defect,major,,2013-01-07T17:00:20+01:00,11:03:50+01:00,PhuongNguyen
HM-9.2,934,g_auiRasterToZscan Address Calculation out of range in TComPattern::initPattern,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-04T20:21:56+01:00,02:05:43+01:00,yul
HM-9.2,922,RDOQ missing support for chroma QP offsets,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-18T23:17:31+01:00,18:47:23+01:00,lkerofsky
HM-9.2,919,Chroma QP offsets not use in forward quantization,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-18T02:31:03+01:00,02:01:01+01:00,lkerofsky
HM-9.2,885,Video parameter set RBSP syntax issues,HM,closed,fixed,HM-9.1,defect,trivial,,2012-12-17T22:50:40+01:00,15:46:42+01:00,stefane
HM-9.2,901,Don't change Lambda for I slices when HadamardME is disabled,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-12T13:41:31+01:00,14:43:58+01:00,ksuehring
HM-9.2,888,VUI pic_struct_present_flag is used without initialization.,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-05T20:27:17+01:00,01:49:43+01:00,bheng
HM-9.2,845,"[SAO] filterPicture(), entering SAOProcess() condition flaw",HM,closed,fixed,HM-9.0,defect,minor,,2012-12-04T23:57:45+01:00,08:47:07+01:00,conrad.ho
HM-9.2,753,Low Delay flag isn't set for P slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T23:27:39+01:00,19:38:09+02:00,pieterkapsenberg
HM-9.1,873,ctDepth[ xL ][ yL ] is used in Table 9-38 although not defined as global array,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:12+01:00,16:58:05+01:00,Gerhard
HM-9.1,868,"Incorrect cross reference in Table 9 37 ""Assignment of ctxIdxInc to syntax elements with context coded bins""",Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:15:46+01:00,14:35:41+01:00,Parabola
HM-9.1,700,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,HM,closed,fixed,HM-8.0,defect,minor,,2012-12-03T21:32:36+01:00,02:25:52+02:00,Tanizawa
HM-9.1,886,TComSlice::m_bCheckLDC not computed for P slices,HM,closed,duplicate,HM-9.0,defect,trivial,,2012-12-02T22:25:35+01:00,22:02:30+01:00,stefane
HM-9.1,571,wrong ME algorithm name given in configuration files,HM,closed,fixed,HM-7.0,defect,minor,,2012-12-02T11:29:17+01:00,20:13:13+02:00,chanduinece
HM-9.1,877,HM-9.1rc1 lowdelay_P cfg incorrect,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T06:02:19+01:00,05:30:10+01:00,libin
HM-9.1,229,LFCrossSliceBoundaryFlag mistake between cfg_file and code,HM,closed,fixed,HM-4.1,defect,minor,,2012-11-30T17:31:49+01:00,11:37:29+01:00,chenm003
HM-9.1,852,Typo of slice illustration,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:10:11+01:00,xx.cai
HM-9.1,849,Entropy coding typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,00:02:54+01:00,laurent.birtz@…
HM-9.1,847,Residual semantic bugs,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,23:24:25+01:00,laurent.birtz@…
HM-9.1,844,Deblocking filter typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,01:06:22+01:00,laurent.birtz@…
HM-9.1,830,mismatch between WD and HM for inferring significant_coeff_flag at last position in TU,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,21:57:41+01:00,vsze
HM-9.1,640,Fix of deltaU calculation when ADAPTIVE_QP_SELECTION is 0,HM,closed,fixed,HM-7.1,defect,minor,,2012-11-30T01:11:25+01:00,18:23:33+02:00,wangj
HM-9.1,485,HM software does not cope with different values of tc / beta across slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-29T22:31:58+01:00,02:22:00+02:00,pieterkapsenberg
HM-9.1,828,collocated_from_l0_flag is not used properly in temporal MV process,HM,closed,invalid,HM-9.0,defect,minor,,2012-11-29T01:22:04+01:00,23:25:20+01:00,pieterkapsenberg
HM-9.1,867,Problem with SEI message reading,HM,closed,fixed,HM-9.0,defect,major,,2012-11-29T00:34:15+01:00,23:48:14+01:00,michener
HM-9.1,840,Slices incorrectly encoded when wavefront is enabled,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-28T22:58:05+01:00,23:26:22+01:00,bheng
HM-9.1,785,Error in de-blocking,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-28T15:11:26+01:00,00:09:57+02:00,adarsh
HM-9.1,835,Invalid SPS pointer used during picture output,HM,closed,fixed,HM-9.0,defect,minor,ksuehring,2012-11-22T10:53:20+01:00,21:28:15+01:00,bheng
HM-9.1,818,Multiple SPS with same ID,HM,closed,duplicate,HM-8.1,defect,minor,,2012-11-22T10:53:19+01:00,10:20:23+01:00,fuldseth
HM-9.1,834,Decoder hangs @ TAppDecTop::destroy(),HM,closed,fixed,HM-9.0,defect,major,,2012-11-21T17:17:27+01:00,11:43:12+01:00,achuykov
HM-9.1,837,MaxNumMergeCand in dependent slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:15:43+01:00,03:14:22+01:00,bheng
HM-9.1,833,Chroma QP offsets cause encoder / decoder mismatch,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:10:48+01:00,01:19:18+01:00,bheng
HM-9.1,832,CRC calculation incorrect for bit depths greater than 8,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:07:11+01:00,20:56:41+01:00,bheng
HM-9.1,790,Leftover disable_deblocking_filter_flag value used during slice header parsing.,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T19:51:53+01:00,19:37:52+02:00,bheng
HM-9.1,829,Handling of unknown SEI payload types,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-08T12:55:48+01:00,01:49:50+01:00,peisongc
HM-9.0,798,algorithm of deciding block availability doesn't work well if in a dependent slice,HM,closed,duplicate,HM-8.0,defect,major,,2012-12-02T11:05:09+01:00,03:36:17+02:00,kimduckyeon
HM-9.0,531,TComSampleAdaptiveOffset::m_uiSaoBitIncrease incorectly computed for bitDepth > 8,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T05:02:52+01:00,22:24:33+02:00,ksebov
HM-9.0,727,mismatch between the WD text and the HM software on derivation of spatial merging candidates,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-22T12:25:19+01:00,13:31:40+02:00,asimpson
HM-9.0,157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,HM,closed,fixed,HM-3.0,defect,minor,davidf,2012-11-05T22:57:41+01:00,18:03:10+02:00,davidf
HM-9.0,822,Wavefront crashed when input source only has one LCU column,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:52:27+01:00,07:07:54+01:00,xx.cai
HM-9.0,819,Mismatch between encoder and decoder with respect to hrd parameters,HM,closed,fixed,HM-8.1,defect,minor,,2012-11-01T23:28:18+01:00,14:21:54+01:00,Kenneth
HM-9.0,821,Bug in HM8.2,HM,closed,fixed,HM-8.1,defect,major,,2012-11-01T23:27:03+01:00,23:19:54+01:00,michener
HM-8.2,789,Chroma bit depth should be used in filtering process,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T08:26:12+01:00,15:44:38+02:00,bbross
HM-8.2,716,overriding IntraPeriod causes encoder crash when used with encoder_intra_main.cfg,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:28:57+01:00,22:43:49+02:00,dthoang
HM-8.2,795,"When FramesTobeEncoded > actual num frames, encoder report is different",HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:25:00+01:00,04:10:12+02:00,cohen
HM-8.2,813,HM8.2 bug in SAO + IPCM + Lossless,HM,closed,fixed,HM-8.1,defect,trivial,,2012-10-25T10:59:38+02:00,07:13:22+02:00,kchono
HM-8.2,801,class diagram,HM,closed,wontfix,HM-8.1,defect,minor,,2012-10-19T07:43:38+02:00,05:10:40+02:00,shakingWaves
HM-8.2,794,Incorrect Parameter Set Map Sizes,HM,closed,fixed,HM-8.1,defect,minor,,2012-10-18T06:10:17+02:00,00:32:17+02:00,bheng
HM-8.2,799,five_minus_max_num_merge_cand,HM,closed,fixed,HM-8.1,defect,major,,2012-10-18T05:55:34+02:00,07:53:54+02:00,fuldseth
