﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,38,Constructor lacking for DistParam class in TComRdCost.h,HM,closed,fixed,,defect,minor,,2010-08-20T08:36:17+02:00,22:18:26+02:00,skanumuri@…
,53,Split ROUNDING_CONTROL macro into two macros,HM,closed,fixed,,enhancement,minor,,2010-08-18T21:46:54+02:00,23:30:35+02:00,rajanj@…
,49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,HM,closed,fixed,,defect,critical,,2010-08-17T19:37:37+02:00,21:19:26+02:00,zhou@…
,47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,HM,closed,fixed,,defect,trivial,,2010-08-16T19:12:55+02:00,12:22:33+02:00,benjamin.bross@…
,41,Some minor HHI_MRG bugs in 0.6 - already fixed in 0.7,HM,closed,fixed,,defect,minor,,2010-08-13T14:14:59+02:00,12:57:21+02:00,Heiner Kirchhoffer
,19,"Memory leak in TEncAdaptiveLoopFilter.cpp (TMuC 0.5, revision 81)",HM,closed,fixed,,defect,minor,,2010-08-09T01:31:46+02:00,10:39:05+02:00,li@…
,22,Boolean SymbolMode variable in TComTrQuant.h,HM,closed,fixed,,defect,minor,,2010-08-08T13:01:10+02:00,04:57:09+02:00,anonymous
,20,Turning off QC_MDDT macro makes compile error (rev 67),HM,closed,fixed,,defect,minor,,2010-08-04T12:00:54+02:00,10:59:40+02:00,hurumi@…
,1490,[SEI] no parameter set before recovery point SEI associated with non-IRAP frame.,HM,new,,HM-16.14,defect,critical,,2018-05-04T18:40:25+02:00,18:40:25+02:00,barry963
,1495,decoder bug about HEVC encryption,HM,new,,HM-16.9,defect,critical,,2018-08-07T15:02:08+02:00,15:02:08+02:00,martin_zx
,1512,Missing NAL Header in H265 Encoder output,Encoder Description,new,,v5 (02/2018),technical change,critical,,2020-11-16T11:44:19+01:00,11:44:19+01:00,sandeep22
,1513,TAppEncoder crashing bug,HM SCC,new,,v5 (02/2018),defect,critical,,2021-08-15T17:18:22+02:00,17:18:22+02:00,AllenWang
,1472,Diff between specification and HM on palette coding,HM SCC,new,,,defect,major,,2017-05-04T16:49:36+02:00,16:49:36+02:00,forayr
,1484,HM crashes when a NALU with zero payload size,HM SCC,new,,,defect,major,,2018-01-08T19:50:38+01:00,19:24:06+01:00,swong10
,1485,HM cannot handle multiple appearance of current frame in the reference list,HM SCC,new,,,defect,major,,2018-01-08T19:51:35+01:00,19:33:17+01:00,swong10
,1486,Incorrect warning message,HM SCC,new,,,defect,major,,2018-01-08T19:52:17+01:00,19:44:20+01:00,swong10
,1487,Last decoded frame is not being outputted correctly,HM SCC,new,,,defect,major,,2018-01-08T19:52:51+01:00,19:57:09+01:00,swong10
,1503,Werror in the linux version of HM-16.14+SCM-8.3,HM,new,,HM-16.14,defect,major,,2020-09-23T09:36:11+02:00,21:08:11+01:00,ozcinarc
,1508,Shift-warnings with 64bit version of HM16.21 with high-bitdepth support when compiling with VS2019,HM RExt,new,,,defect,major,,2020-06-20T18:09:51+02:00,18:09:51+02:00,iejahPaevei8Gi
,1427,(8-155) and (8-157) do not seem to be used,RExt text,reopened,,v4 (12/2016),enhancement,minor,,2020-01-27T13:04:03+01:00,08:13:09+02:00,jk73.kim
,1437,typo in the spec in 8.4.4.3,SCC text,new,,,defect,minor,,2020-06-24T23:45:57+02:00,03:15:54+01:00,yejiangli
,1453,Rate control support for 16-picture GOP,HM,new,,HM-16.12,enhancement,minor,,2016-07-06T07:07:42+02:00,07:07:42+02:00,crosewarne
,1463,Illegal instructions on MS Visual Studio 2015 Update 3,HM,new,,HM-16.14,defect,minor,,2017-02-01T20:58:14+01:00,14:23:29+01:00,ksuehring
,1464,local RPS usage in arrangeLongtermPicturesInRPS,HM,new,,HM-16.13,defect,minor,,2017-02-06T09:42:12+01:00,09:42:12+01:00,Tomohiro Ikai
,1468,Console output error of nQP when LCU level rate control is on,HM,new,,HM-16.14,defect,minor,,2017-03-10T10:39:59+01:00,10:39:59+01:00,FangliangSong
,1471,Mismatch between the description of FramesToBeEncoded default parameter and encoder behaviour,HM,new,,HM-16.14,defect,minor,,2017-04-20T17:25:10+02:00,18:12:47+02:00,fra2017
,1476,wrong index,HM,new,,HM-16.14,defect,minor,,2017-05-25T11:41:28+02:00,11:41:28+02:00,libin
,1478,HM 16.15_SCM8.4 producing streams with incorrect PPS ID for some slices,HM SCC,new,,SCC-7.0 (HM16.8),defect,minor,,2017-08-22T03:16:07+02:00,14:25:43+02:00,sunnythakur
,1491,duplicate invocation of 9.3.4.3 arithmetic decoding process,Text,new,,v5 (02/2018),defect,minor,,2018-07-12T18:57:19+02:00,04:22:48+02:00,Tomohiro Ikai
,1492,Trouble compiling with Visual Studio 2015,HM,new,,HM-16.14,defect,minor,,2018-07-09T20:13:45+02:00,20:13:45+02:00,ebongfrank
,1501,HM 16.20 fails to build with gcc8,HM,new,,HM-16.14,defect,minor,,2019-08-06T04:00:33+02:00,17:42:11+01:00,dbermond
,1502,Using independent substreams for compressSlice I get x3 more bits per POC,HM,new,,HM-16.14,defect,minor,,2018-11-25T19:17:04+01:00,19:17:04+01:00,sdancer75
,1504,Small typos in profile_tier_level syntax in tabular form (7.3.3),Text,new,,v5 (02/2018),defect,minor,,2019-01-08T11:33:57+01:00,11:19:20+01:00,CFeldmann
,1505,Misleading bitstream requirement related to EOB NAL unit,Text,new,,v5 (02/2018),defect,minor,,2020-01-11T10:27:04+01:00,10:27:04+01:00,jonatan
,1507,duplicate row entries for CU QP delta syntax elements in Table 9-48,Text,new,,v5 (02/2018),defect,minor,,2020-04-18T08:20:05+02:00,08:20:05+02:00,chadfogg
,1510,Typo in command-line option,HM,new,,HM-16.14,defect,minor,,2020-10-07T08:53:02+02:00,08:53:02+02:00,siwamura
,1511,decoder failed when two PPSs are coded and IBC is disabled in one PPS and enabled in another one,HM SCC,new,,SCC-7.0 (HM16.8),defect,minor,,2020-11-02T22:21:19+01:00,20:50:43+01:00,Weijia
,1516,Typo in writing ContentColourVolume SEI,HM,new,,,defect,minor,,2022-06-15T20:28:56+02:00,20:28:56+02:00,taoranlu
,1517,HM outputs 40 frames for the test-vector NoOutPrior_A_Qualcomm_1.hevc,HM,new,,HM-16.14,defect,minor,,2022-08-12T23:09:58+02:00,23:05:45+02:00,allenjoey89
,1518,windows build of HM crashes during encoding,HM,new,,,defect,minor,,2022-08-31T21:43:31+02:00,21:43:31+02:00,taoranlu
,1519,Fails to create correct cmake project,HM,new,,HM-16.14,defect,minor,,2023-02-03T14:07:07+01:00,14:07:07+01:00,hamlatzis
,1520,Some smaller errors in the multiview spec,Text,new,,,defect,minor,,2024-03-21T22:25:27+01:00,17:07:24+01:00,CFeldmann
,1521,qp clip in deblock,HM,new,,v5 (02/2018),defect,minor,,2024-03-27T02:24:16+01:00,02:24:16+01:00,huxiangbin
,1522,Offset issue in clause 8.5.4.3,Text,new,,v5 (02/2018),defect,minor,,2024-05-02T02:13:30+02:00,02:13:30+02:00,crosewarne
,1445,CMake for HM,HM,closed,fixed,HM-16.7,enhancement,minor,,2023-01-05T17:57:17+01:00,14:53:07+01:00,jsauer
,1456,Clarification on note related to repetition of SPS,SCC text,closed,worksforme,,defect,minor,,2020-11-11T22:27:56+01:00,01:19:47+02:00,adarsh
,1509,mismatches in PCM alignment syntax,HM,closed,invalid,HM-16.14,defect,minor,,2020-10-09T08:51:19+02:00,11:17:45+02:00,wangli
,1431,pred_weight_table incorrectly uses RefPicList0 to decode luma_weight_l1_flag,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:25:52+02:00,16:58:46+01:00,peterderivaz
,1440,Wavefront+tiles,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:13:46+02:00,10:29:17+01:00,karlsharman
,1441,Typos.,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:01:11+02:00,17:02:42+01:00,adil.parvez
,1413,Missing bitstream constraint in JCTVC-U1005-v2 specification,SCC text,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2020-06-24T22:57:49+02:00,01:16:04+02:00,kiranmisra
,1416,Two SEI messages missing in table D.1,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:57:19+02:00,10:43:50+02:00,jonatan
,1432,Error in Truncated Binary binarisation process.,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:56:40+02:00,17:45:26+01:00,adil.parvez
,1433,Missing CABAC information.,SCC text,closed,fixed,,defect,major,,2020-06-24T22:55:54+02:00,18:17:48+01:00,adil.parvez
,1449,Incorrect offset derivation in Eq 8-10x from chroma format for CPR,SCC text,closed,fixed,,defect,major,,2020-06-24T22:52:32+02:00,15:44:22+02:00,cgisquet
,1452,HEVC SCC Text transform unit syntax for chroma_qp_offset call is missing chromaCbf and !cu_transquant_bypass conditions,SCC text,closed,fixed,,defect,critical,,2020-06-24T22:51:44+02:00,23:59:35+02:00,leendert
,1469,Typo in the Equation (8-100),SCC text,closed,fixed,,defect,major,,2020-06-24T22:50:36+02:00,01:40:06+02:00,Haruhiko
,1506,film grain SEI encoder use wrong bits to signal num_model_values_minus1,HM,closed,fixed,,defect,minor,,2020-06-23T23:10:58+02:00,01:22:57+02:00,taoranlu
,1494,Errnous loop conditions in Table D.2.43,Text,closed,fixed,v5 (02/2018),defect,minor,,2020-04-17T15:32:10+02:00,16:43:41+02:00,skupin
,1488,rangeTabLps,Text,closed,duplicate,v3 (04/2015),defect,minor,,2018-10-02T07:43:04+02:00,08:06:58+02:00,shakingWaves
,1496,Compiling error with SEI.cpp,HM,closed,wontfix,,defect,major,,2018-09-04T19:42:42+02:00,15:18:54+02:00,zhangaaron
,1493,I cant encode with HEVC reference software,HM,closed,fixed,,defect,minor,,2018-07-13T17:50:21+02:00,16:46:06+02:00,rocker
,1451,not clear spelling,Text,closed,fixed,,technical change,minor,,2018-01-22T10:53:59+01:00,17:23:37+02:00,kolya
,1426,split_cu_flag specifies whether a coding quadtree is split into coding quadtrees.,Text,closed,wontfix,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:43:41+01:00,08:06:10+02:00,jk73.kim
,1425,refIdxL10zeroCandm and mvL10zeroCandm has typo,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:42:18+01:00,07:56:48+02:00,jk73.kim
,1455,Typo on transformSkip & rotateCoeffs,Text,closed,fixed,,defect,minor,,2018-01-22T06:35:49+01:00,10:21:24+02:00,o.nakagami
,1448,offset_len_minus1 range,Text,closed,wontfix,,enhancement,minor,,2018-01-22T06:34:03+01:00,20:34:28+02:00,kolya
,1439,IRAP constraint for Main 4:4:4 Intra profile,Text,closed,fixed,,defect,minor,,2018-01-22T06:32:45+01:00,11:12:41+01:00,o.nakagami
,1436,"non-used variable ""controlParaAct""",RExt text,closed,fixed,,defect,minor,,2018-01-22T06:31:55+01:00,03:11:15+01:00,yejiangli
,1404,Input samples to INTRA_PLANAR (JCTVC_R1013_v6),Text,closed,invalid,,defect,minor,,2018-01-22T06:30:31+01:00,11:00:31+02:00,bordesp
,1483,Missing initialization of lastPaletteSize[i],HM SCC,closed,fixed,,defect,major,,2018-01-09T02:30:33+01:00,19:10:33+01:00,swong10
,1480,Data Overflow at Adaptive Color Transform HM Implementation,HM SCC,closed,fixed,,defect,major,,2018-01-02T02:47:11+01:00,18:07:43+01:00,swong10
,1482,bitstream syntax in wrong order,HM SCC,closed,fixed,,defect,major,,2017-12-06T02:32:19+01:00,18:46:56+01:00,swong10
,1479,SCM/Spec mismatch in the processing order of merge candidate rounding and merge candidate bi-pred restriction,HM SCC,closed,fixed,,defect,major,,2017-10-20T03:14:59+02:00,04:27:15+02:00,rickxu
,1474,HM Encoder allows Intra Block Copy  MVs cross tile boundaries,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,major,,2017-06-08T04:46:29+02:00,20:35:20+02:00,deryzhov
,1477,merge candidates rounding in SCM inconsistent with spec,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,major,,2017-05-31T05:57:31+02:00,10:53:13+02:00,libin
,1473,HM Encoder allows Intra Block Copy  MVs cross tile boundaries,HM SCC,closed,duplicate,SCC-7.0 (HM16.8),defect,major,,2017-05-11T20:41:20+02:00,20:32:17+02:00,deryzhov
,1470,Difference between spec and HM in Equation (8-9),HM SCC,closed,fixed,,defect,minor,,2017-04-19T03:35:09+02:00,02:55:09+02:00,Haruhiko
,1467,SCM rate control crashes for RGB 444 sequences,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,minor,,2017-03-09T03:21:11+01:00,03:12:05+01:00,libin
,1462,Cygwin Install,HM,closed,worksforme,HM-16.13,defect,major,,2017-01-18T16:27:23+01:00,18:00:13+01:00,mbernardo
,1459,HM SW apply SAO filter to CU encoded in palette mode even if cu_transquant_bypass_flag is equal to 1,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,minor,,2016-11-15T08:48:36+01:00,23:08:46+02:00,deryzhov
,1458,Difference between spec and HM software in 7.3.8.5 Coding unit syntax,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,major,,2016-10-31T03:42:13+01:00,23:02:06+02:00,deryzhov
,1450,HM encoder memory reduction,HM,closed,fixed,HM-16.9,enhancement,minor,,2016-05-25T18:53:12+02:00,17:56:55+02:00,karlsharman
,1442,Wrong parsing/writing order.,HM SCC,closed,fixed,SCC-6.0 (HM16.7),defect,major,,2016-03-11T23:56:35+01:00,17:24:10+01:00,adil.parvez
,1412,Typo in H.8.1.4 Derivation process for inter-layer reference pictures (in R1013_v6 and U1005_v2),Text,closed,fixed,,defect,trivial,,2015-10-20T10:03:13+02:00,06:02:20+02:00,Tomohiro Ikai
,1423,monochrome_palette_flag implementaiton is missing,HM SCC,closed,fixed,,defect,critical,,2015-10-16T04:11:34+02:00,02:36:45+02:00,Vadim
,1422,Chroma QP adjustment is not set for palette at encoder,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,major,,2015-10-13T04:55:41+02:00,00:32:15+02:00,Vadim
,1421,Incorrect integration of S0043 (delta Qp),HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,critical,,2015-10-13T04:54:39+02:00,18:59:00+02:00,Vadim
,1420,Palette predictor derivation,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,major,,2015-09-26T01:24:58+02:00,18:45:39+02:00,Vadim
,1418,IntraBC check in predInterSearch,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2015-09-26T01:23:51+02:00,19:24:32+02:00,Vadim
,1419,Problem with reused and new palette entries calculation at encoder,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2015-09-26T01:22:57+02:00,18:39:18+02:00,Vadim
,1411,Condition in IBC MV parsing,HM SCC,closed,fixed,,defect,minor,,2015-09-18T23:42:45+02:00,01:52:47+02:00,Vadim
,1409,TComScalingList improvement,HM,closed,wontfix,HM-16.5,enhancement,trivial,,2015-08-04T17:46:02+02:00,23:20:12+02:00,kolya
,5,There are errors when HHI_ALF is set as 0 in TypeDef.h,HM,closed,fixed,,defect,minor,,2010-07-23T16:50:33+02:00,13:53:48+02:00,anonymous
,14,Memory leak in the decoder,HM,closed,fixed,,defect,major,,2010-07-23T16:17:17+02:00,14:40:28+02:00,li@…
,1,GOP size issues,HM,closed,wontfix,,defect,major,,2010-07-23T16:14:23+02:00,16:46:35+02:00,anonymous
,6,macro omitted,HM,closed,fixed,,defect,minor,,2010-07-14T14:31:07+02:00,10:17:23+02:00,nickw
,13,Memory leakage in TMuC software?,HM,closed,fixed,,defect,major,,2010-07-07T12:55:23+02:00,11:18:53+02:00,arild.fuldseth@…
v5,1375,minor fix for the spec,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2020-04-17T15:30:41+02:00,15:58:41+01:00,kolya
v5,1268,Typographical errors (various sections),Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:28:46+02:00,davidf
v5,1302,WP unnecessary condition for log2Wd < 1,RExt text,closed,fixed,v4 (12/2016),enhancement,trivial,,2018-10-02T07:38:16+02:00,07:22:54+02:00,bbross
v5,1315,Inconsistent variable naming: CpbCnt,Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,17:31:38+02:00,ksuehring
v5,1384,orphaned symbol in the spec,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-02T07:38:16+02:00,17:42:27+01:00,kolya
v5,1390,Duplicated lines in 8.4.4.2.2,RExt text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-02T07:38:16+02:00,15:39:49+02:00,bordesp
v5,1398,Typos in the Text,Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,16:12:24+02:00,CFeldmann
v5,1114,Question about log2_max_mv_length_horizontal,Text,closed,duplicate,v4 (12/2016),enhancement,minor,,2018-01-22T10:26:53+01:00,16:27:44+02:00,peterderivaz
WD6,1075,collocated_from_l0 vs collocated_from_l0_flag,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:17:25+01:00,19:10:55+02:00,Parabola
RExt D7,1319,Superfluous condition on residualDpcm in intra blocks,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:29+01:00,17:15:05+02:00,jackh
RExt D7,1299,int and unsigned int comparison,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,major,,2014-08-04T21:12:00+02:00,07:44:58+02:00,johnadams
RExt D7,1138,Usage of BitDepthC when ChromaArrayType is equal to 0,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:53+02:00,02:34:04+02:00,davidf
RExt D7,1139,Interaction of decoded picture hash SEI message and separate colour planes,RExt text,closed,worksforme,RExt D4 (N1005) v3,defect,minor,,2014-06-17T06:52:30+02:00,02:36:59+02:00,davidf
RExt D7,1140,Value of VUI matrix_coeffs when chroma_format_idc = 0 (monochrome),RExt text,closed,wontfix,RExt D4 (N1005) v3,enhancement,minor,,2014-06-17T06:52:11+02:00,02:40:08+02:00,davidf
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
RExt D7,1252,Mismatched coordinates in transform_unit(),RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-17T00:14:33+02:00,15:36:39+01:00,jackh
RExt D7,1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",RExt text,closed,fixed,RExt D7 (Q1005) v6,defect,major,,2014-06-16T23:52:47+02:00,10:46:21+02:00,dominik.wojt
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
RExt D7,1290,Wrong values in RExt table A-2,RExt text,closed,fixed,RExt D7 (Q1005) v3,defect,minor,,2014-06-06T08:17:48+02:00,09:15:27+02:00,jonatan
RExt D7,1272,Redundant condition in default weighted sample prediction process,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-05T18:58:58+02:00,14:21:43+02:00,jackh
RExt D7,1179,Inconsistent initialisation values for intra_bc_flag,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,major,,2014-04-05T18:39:14+02:00,12:50:06+02:00,peterderivaz
RExt D7,1273,Incorrect section reference,RExt text,closed,worksforme,RExt D6 (P1005) v1,defect,minor,,2014-04-02T16:17:25+02:00,14:24:52+02:00,jackh
RExt D6,1254,Inconsistency between reference decoder and spec in filtering process for chroma block edges,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-06T08:23:41+02:00,18:19:15+01:00,jackh
RExt D6,1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:40:20+02:00,17:33:45+01:00,jackh
RExt D6,1231,refMatrixId can become negative,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:39:46+02:00,15:52:19+01:00,jackh
RExt D6,1249,Typo in sec 8.4.4,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-02T18:27:04+02:00,12:49:14+01:00,jackh
RExt D6,1215,Minor improvement in clarifying the branch condition for parsing rqt_root_cbf flag,RExt text,closed,fixed,RExt D5 (O1005) v2,defect,minor,,2014-02-17T06:45:51+01:00,05:12:11+01:00,cheerchen73
RExt D6,1237,Inferred value needed for delta_chroma_log2_weight_denom,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:36:53+01:00,18:03:02+01:00,jackh
RExt D6,1235,transform_unit() reads incorrect chroma cbf for 4:2:2 subsamples,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:31:06+01:00,17:44:52+01:00,jackh
