﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1495,decoder bug about HEVC encryption,HM,new,,HM-16.9,defect,critical,,2018-08-07T15:02:08+02:00,15:02:08+02:00,martin_zx
,1512,Missing NAL Header in H265 Encoder output,Encoder Description,new,,v5 (02/2018),technical change,critical,,2020-11-16T11:44:19+01:00,11:44:19+01:00,sandeep22
,1513,TAppEncoder crashing bug,HM SCC,new,,v5 (02/2018),defect,critical,,2021-08-15T17:18:22+02:00,17:18:22+02:00,AllenWang
,1452,HEVC SCC Text transform unit syntax for chroma_qp_offset call is missing chromaCbf and !cu_transquant_bypass conditions,SCC text,closed,fixed,,defect,critical,,2020-06-24T22:51:44+02:00,23:59:35+02:00,leendert
,1423,monochrome_palette_flag implementaiton is missing,HM SCC,closed,fixed,,defect,critical,,2015-10-16T04:11:34+02:00,02:36:45+02:00,Vadim
,1421,Incorrect integration of S0043 (delta Qp),HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,critical,,2015-10-13T04:54:39+02:00,18:59:00+02:00,Vadim
WD6,589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Text,closed,invalid,D7 (I1003) d1,defect,major,Chaitanya,2012-06-27T12:44:29+02:00,06:11:40+02:00,chinna.bommu
WD6,310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-16T03:46:57+01:00,21:55:22+01:00,haoping
WD6,301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,Text,closed,fixed,WD5 (G1103) d9,defect,major,benjamin.bross@…,2012-02-09T00:36:48+01:00,21:41:59+01:00,kchono
WD6,295,mismatch between HM and WD on chroma cbf,Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-08T21:55:53+01:00,17:26:25+01:00,wchien
RExt D7,1299,int and unsigned int comparison,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,major,,2014-08-04T21:12:00+02:00,07:44:58+02:00,johnadams
RExt D7,841,Monochrome support - syntax table changes,RExt text,closed,fixed,D10 (L1003) v33,defect,major,davidf,2014-06-17T14:49:26+02:00,03:58:28+01:00,crosewarne
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
RExt D7,1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",RExt text,closed,fixed,RExt D7 (Q1005) v6,defect,major,,2014-06-16T23:52:47+02:00,10:46:21+02:00,dominik.wojt
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
RExt D7,1179,Inconsistent initialisation values for intra_bc_flag,RExt text,closed,wontfix,RExt D4 (N1005) v3,defect,major,,2014-04-05T18:39:14+02:00,12:50:06+02:00,peterderivaz
RExt D5,1205,Question regarding undefined initialisation value for explicit_rdpcm in I slices,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,18:02:39+01:00,peterderivaz
RExt D5,1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,11:54:32+01:00,peterderivaz
RExt D5,1185,On the description to support high-bit depth video,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-13T09:28:41+01:00,15:30:36+02:00,teruhiko
RExt D5,1142,Inter RDPCM text description,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:48+01:00,16:50:13+02:00,matteon
RExt D5,1175,Valid range for BvIntra,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:37+01:00,12:23:19+02:00,peterderivaz
RExt D5,1177,Incorrect equation when using transform_skip_rotation_enabled_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:28+01:00,12:34:37+02:00,peterderivaz
RExt D5,1178,Use of cu_transquant_bypass_flag in controlling intra prediction,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:17+01:00,12:41:25+02:00,peterderivaz
RExt D5,1180,Incorrect ordering of initialisation values for sig_coeff_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:01+01:00,14:13:04+02:00,peterderivaz
HM-9.2,940,"When strong_intra_smoothing_enable_flag=1, wrong neighboring samples are used.",HM,closed,invalid,HM-9.1,defect,major,,2013-01-19T16:44:36+01:00,11:15:06+01:00,conrad.ho
HM-9.2,712,wrong initValue for split_transform_flag ctxIdx,HM,closed,fixed,HM-8.0,defect,major,,2013-01-07T17:07:43+01:00,09:48:14+02:00,louis.lee
HM-9.2,827,mismatch between text and software for initialization value of sao_type_idx contexts,HM,closed,fixed,HM-8.1,defect,major,,2013-01-07T17:00:20+01:00,11:03:50+01:00,PhuongNguyen
HM-9.1,867,Problem with SEI message reading,HM,closed,fixed,HM-9.0,defect,major,,2012-11-29T00:34:15+01:00,23:48:14+01:00,michener
HM-9.1,834,Decoder hangs @ TAppDecTop::destroy(),HM,closed,fixed,HM-9.0,defect,major,,2012-11-21T17:17:27+01:00,11:43:12+01:00,achuykov
HM-9.0,798,algorithm of deciding block availability doesn't work well if in a dependent slice,HM,closed,duplicate,HM-8.0,defect,major,,2012-12-02T11:05:09+01:00,03:36:17+02:00,kimduckyeon
HM-9.0,821,Bug in HM8.2,HM,closed,fixed,HM-8.1,defect,major,,2012-11-01T23:27:03+01:00,23:19:54+01:00,michener
HM-8.2,799,five_minus_max_num_merge_cand,HM,closed,fixed,HM-8.1,defect,major,,2012-10-18T05:55:34+02:00,07:53:54+02:00,fuldseth
HM-8.1,666,Compiler error in 32-bit build,HM,closed,fixed,HM-7.2,defect,major,davidf,2012-09-05T12:50:43+02:00,06:40:07+02:00,bhaskar
HM-7.1,543,encoder failed when the frame size was small,HM,closed,fixed,HM-7.0,defect,major,,2012-05-25T14:46:43+02:00,18:01:56+02:00,peisongc
HM-7.0,532,"Can not parse ""FrameToBeEncoded"" in encoding config file correctly in HM-6.3",HM,closed,fixed,HM-6.3,defect,major,,2012-05-14T16:17:56+02:00,06:09:12+02:00,peterchuang
HM-6.2,499,Decoding transform subdiv flag at depth 0 uses CNU context,HM,closed,wontfix,HM-6.1,defect,major,,2014-01-13T00:56:27+01:00,19:26:18+02:00,pieterkapsenberg
HM-6.2,397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,HM,closed,fixed,HM-6.0,defect,major,,2012-08-20T01:18:10+02:00,10:22:25+01:00,kazushi
HM-6.0,306,bugs in reference picture list code,HM,closed,fixed,HM-5.1,defect,major,,2012-12-02T11:11:10+01:00,21:34:33+01:00,eeehey
HM-5.0,246,Chroma ALF bug caused by ALF_DC_OFFSET_REMOVAL in HM-5.0rc1,HM,closed,fixed,HM-5.0rc1,defect,major,ksuehring,2011-12-21T14:32:31+01:00,06:28:39+01:00,chiayang_tsai
HM-5.0,245,Encoder results are compiler dependent,HM,closed,fixed,HM-5.0rc1,defect,major,,2011-12-20T19:51:15+01:00,18:42:17+01:00,davidf
HM-4.1,208,Wrong number of contexts defined for inter prediction direction,HM,closed,fixed,HM-4.0,defect,major,,2014-01-11T20:37:15+01:00,08:10:30+02:00,fbossen
HM-4.1,225,SliceMode 2 does not work in HM-4.1,HM,closed,duplicate,HM-4.0,defect,major,,2012-01-16T19:36:42+01:00,13:45:28+01:00,rickard
HM-4.0,199,[HM-3.4-dev-loop-filters] Mismatch happens when ALF = 1 and SliceMode !=0,HM,closed,fixed,HM-3.4,defect,major,,2011-08-18T09:59:30+02:00,03:51:35+02:00,chiayang_tsai
HM-4.0,200,Compile time error observed when CAVC_RDOQ_MOD was disabled with r1246.,HM,closed,fixed,HM-3.4,defect,major,,2011-08-17T21:48:25+02:00,02:18:34+02:00,auyeung
HM-4.0,195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),HM,closed,fixed,,defect,major,,2011-08-12T18:54:37+02:00,19:16:31+02:00,Heiner Kirchhoffer
HM-3.4,189,HM-3.2 encoder crash (please see attached cfg),HM,closed,fixed,HM-3.2,defect,major,,2011-08-17T09:35:48+02:00,19:15:42+02:00,madhukar
HM-3.4,187,HM-3.2 crash (please see attached cfg),HM,closed,fixed,HM-3.2,defect,major,,2011-08-17T09:34:51+02:00,19:12:56+02:00,madhukar
HM-3.1,143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",HM,closed,fixed,HM-3.0,defect,major,,2011-05-17T20:14:15+02:00,20:25:50+02:00,davidf
HM-16.5,1349,HM cannot decode the 1st buffering period SEI message.,HM,closed,fixed,HM-16.2,defect,major,karlsharman,2015-03-25T17:23:36+01:00,20:22:40+01:00,gaow02
HM-16.4,1198,HM Decoder does not handle decoding of a SAFF stream,HM,closed,fixed,HM-12.0,defect,major,,2015-03-26T15:59:08+01:00,22:20:45+01:00,YSyed
HM-16.4,1343,HM should stop on unknown parameters,HM,closed,fixed,HM-16.2,enhancement,major,,2015-03-04T20:13:56+01:00,19:17:31+01:00,ksuehring
HM-16.3,1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,HM,closed,fixed,HM-16.2,defect,major,,2015-02-04T12:35:12+01:00,06:06:15+01:00,dthoang
HM-16.3,1070,HM performs loop filtering after replacing SPS/PPS,HM,closed,fixed,HM-10.0,defect,major,,2014-11-11T12:02:19+01:00,06:37:19+02:00,pieterkapsenberg
HM-16.3,1303,Next CVS headers are activated before previous has filters executed because of APS SEI,HM,closed,fixed,HM-14.0,defect,major,,2014-11-11T12:02:19+01:00,15:28:59+02:00,gregory
HM-16.2,1221,Reconstructed frame is different between encoder and decoder with specific configure file,HM,closed,fixed,HM-12.1,defect,major,,2015-02-02T19:38:20+01:00,10:32:28+01:00,moiamond
HM-16.2,1197,decoder crashes with CBR streams,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:43:08+02:00,14:10:49+01:00,zagyo
HM-16.15,1465,Wrong payload type for alternative_transfer_characteristics SEI message,HM,closed,fixed,HM-16.14,defect,major,,2017-02-16T16:26:37+01:00,01:04:02+01:00,matteon
HM-16.13,1457,HM x64 Release build and Debug build generate different results,HM,closed,fixed,HM-16.12,defect,major,,2016-11-22T18:41:19+01:00,08:46:44+02:00,libin
HM-16.1,392,enc-dec mismatch occurs when QP_adaptation enabled,HM,closed,fixed,HM-6.0,defect,major,,2014-10-15T17:45:47+02:00,07:07:40+01:00,kazushi
HM-16.1,1172,Encoding with IDR period fails,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:45:47+02:00,17:31:54+02:00,ksuehring
HM-15.0,1306,ScalingFactor for chroma 32x32 mismatch with reference code,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,major,,2018-01-22T06:40:07+01:00,13:42:31+02:00,peterderivaz
HM-15.0,1301,Tile check should be done only when tiles are enabled,HM,closed,fixed,HM-14.0,defect,major,,2014-07-04T09:22:53+02:00,15:35:05+02:00,gregory
HM-14.0,1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,HM,closed,fixed,HM-13.0,defect,major,,2014-04-11T11:08:45+02:00,10:04:44+01:00,rickard
HM-13.0,206,HM-4 decoder crashes on ARM,HM,closed,fixed,HM-4.0,defect,major,,2014-02-12T15:24:55+01:00,10:57:52+02:00,alfonso
HM-13.0,1209,segmentation fault with custom GOP structure,HM,closed,fixed,HM-12.1,defect,major,,2014-01-12T18:49:58+01:00,16:45:42+01:00,dominik.wojt
HM-13.0,1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,HM,closed,fixed,HM-12.0,defect,major,,2013-11-08T18:00:30+01:00,14:52:26+01:00,gregory
HM-12.1,1159,mismatch due to wrong sao availabilities,HM,closed,fixed,,defect,major,,2013-09-04T19:11:12+02:00,18:48:18+02:00,jonharper
HM-12.1,1152,TZ algorithm tests MVs outside the search range,HM,closed,invalid,HM-12.0,defect,major,,2013-09-04T17:23:40+02:00,15:21:05+02:00,mohamed.chibani
HM-12.1,1130,decoder segmentation fault when decoding RAP_B_Bossen_1.bin,HM,closed,fixed,HM-11.0,defect,major,,2013-08-13T16:48:59+02:00,20:27:56+02:00,dthoang
HM-11.1,1129,assertion failure in TComSlice::checkLeadingPictureRestrictions,HM,closed,fixed,HM-11.0,defect,major,,2013-08-04T23:41:40+02:00,23:40:57+02:00,fbossen
HM-11.1,1127,Default intra configuration generates non-conforming bitstreams,HM,closed,fixed,HM-11.0,defect,major,,2013-08-01T20:44:03+02:00,15:02:32+02:00,fbossen
HM-11.1,1128,checkLeadingPictureRestrictions fails,HM,closed,fixed,HM-11.0,defect,major,,2013-07-31T15:09:08+02:00,15:07:41+02:00,fbossen
HM-11.1,1088,Picture buffer not created when first slice segment in a picture is skipped,HM,closed,fixed,HM-10.0,defect,major,,2013-07-23T22:56:36+02:00,23:48:26+02:00,peter
HM-11.0,1090,Encoder crashes when using fixed rate and fixed slice length,HM,closed,fixed,HM-10.0,defect,major,,2013-05-28T17:04:08+02:00,17:52:27+02:00,jfmcarreira
HM-10.1,1071,Nonconforming RPS in CRA pictures,HM,closed,fixed,HM-10.0,defect,major,,2013-05-17T17:15:18+02:00,20:15:22+02:00,fbossen
HM-10.1,1089,Encoder crashes when using fixed rate and fixed slice length,HM,closed,duplicate,HM-10.0,defect,major,,2013-05-09T19:57:53+02:00,17:51:55+02:00,jfmcarreira
HM-10.1,1074,Decoder output is wrong for IPBB sequence,HM,closed,fixed,HM-10.0,defect,major,,2013-04-22T18:31:30+02:00,05:34:32+02:00,satish
HM-10.1,1054,Decoder bug when pictures share the same POC lsb,HM,closed,fixed,HM-10.0,defect,major,,2013-04-02T23:21:40+02:00,16:18:27+01:00,rickard
HM-10.1,994,Emulation prevention bytes igonred by HM decoder to calculate entry_point_offset[ i ] when entropy_coding_sync_enabled_flag is enabled.,HM,closed,fixed,HM-9.1,defect,major,,2013-03-15T17:04:07+01:00,16:27:42+01:00,chethan879
HM-10.1,1012,HM10.0 does not decode bitstreams starting with a CRA.,HM,closed,fixed,HM-10.0,defect,major,,2013-03-05T12:26:57+01:00,09:03:35+01:00,tktan
HM+SCC-4.0,1378,IBC search does not respect slice and tile constrains,HM SCC,closed,fixed,SCC-3.0 (HM16.2),defect,major,,2015-09-18T23:33:15+02:00,10:01:11+01:00,cgisquet
HM+SCC-3.0,1344,"Fix misspelt paramater named ""ColorTransform"" and other instances of ""color"" in SCM",HM SCC,closed,fixed,SCC-2.0 (RExt-8.0),defect,major,,2015-03-13T11:05:34+01:00,20:20:02+01:00,krishna
HM+RExt-8.0,1296,parsing parseProfileTier not conformant with Table A 2 – Bitstream indications for conformance to format range extensions profiles,HM RExt,closed,fixed,RExt-7.2 (HM-14.0),defect,major,,2014-06-20T11:40:34+02:00,15:16:34+02:00,marcin.jasinski
HM+RExt-8.0,1295,bit_depth_chroma_minus8 syntax inconsistent in monochrome SPS between HM and Text,HM RExt,closed,fixed,RExt-7.2 (HM-14.0),defect,major,,2014-06-20T11:39:16+02:00,09:32:22+02:00,marcin.jasinski
HM+RExt-7.0,1230,Deblocking of horizontal edges 422,HM RExt,closed,fixed,RExt-5.0 (HM-12.1),defect,major,,2014-10-10T16:14:34+02:00,17:13:58+01:00,cchi-jctvc
HM+RExt-4.2,1262,Reference decoder discards chroma CBFs when decoding 4:2:2 with log2_min_transform_block_size_minus2>0,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,major,,2014-04-04T08:27:29+02:00,12:20:01+01:00,jackh
HM+RExt-4.2,1169,HM-12.0-RExt-4.1 encoder bug when enabling large-TU transformSkip and RDPCM,HM RExt,closed,fixed,RExt-4.1 (HM-12.0),defect,major,,2014-01-29T11:13:56+01:00,09:48:34+02:00,xipe
D9,890,wrong value of log2TrafoSize in transform unit syntax 7.3.8.10,Text,closed,fixed,D9 (K1003) v4,defect,major,bbross,2012-12-06T14:40:40+01:00,14:07:52+01:00,PhuongNguyen
D8,524,transform issues,Text,closed,fixed,D7 (I1003) d9,defect,major,bbross,2012-11-13T13:55:24+01:00,17:23:40+02:00,bbross
D7,606,Weighted prediction process needs major revision,Text,closed,fixed,D7 (I1003) d5,defect,major,bbross,2012-07-11T00:01:34+02:00,11:15:20+02:00,bbross
D7,594,14-bit issues in Weighted Prediction,Text,closed,fixed,D7 (I1003) d4,defect,major,bbross,2012-07-04T19:57:54+02:00,18:42:50+02:00,pandrivon
D7,369,Tables 8.16 and 8.17 in WD6 have mistakes related ALF filter geometry,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,semih esenlik,2012-06-29T18:27:27+02:00,14:06:12+01:00,semih.esenlik
D7,521,"""max_dec_pic_buffering"" without index is not defined.",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:48:39+02:00,13:08:13+02:00,sasai
D7,496,Long-term picture variable PocLtCurr is set incorrectly when delta_poc_msb_present_flag==1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,rickard,2012-06-13T11:48:19+02:00,15:17:11+02:00,rickard
D7,413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:47:27+02:00,05:24:28+01:00,Haoping Yu
D7,391,Slice header not parsable (slice_address),Text,closed,fixed,D6 (H1003) dI/dJ/dK,technical change,major,bbross,2012-06-13T11:46:56+02:00,18:05:12+01:00,ksuehring
D7,336,Mismatch of main profile and San Jose decision on E/Slice,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:46:30+02:00,14:46:58+01:00,felix.henry
D7,504,SAO process issues,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-11T22:29:49+02:00,11:22:24+02:00,bbross
D10,944,Semantics on pic_scaling_list_data_present_flag,Text,closed,fixed,D10 (L1003) v2,defect,major,bbross,2013-01-24T11:00:42+01:00,14:42:15+01:00,fuldseth
0.6,48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,HM,closed,fixed,,defect,major,fbossen,2010-08-31T19:57:35+02:00,20:45:12+02:00,rpanchal@…
,1153,Encoder crashes in field based coding with rate control,HM,new,,HM-12.0,defect,major,,2014-04-10T12:30:28+02:00,14:34:23+02:00,kazui
,1314,HM Rate Control Bug,HM,new,,HM-14.0,defect,major,,2014-10-10T15:59:05+02:00,13:34:16+02:00,llzzyynjupt
,1346,wrong STSA decision,HM,new,,HM-16.2,defect,major,,2014-10-30T09:27:09+01:00,09:19:42+01:00,tee.jung
,1391,cabac_bypass_alignment_enabled_flag: escapeDataPresent is initialised more often than in specification,SCC text,closed,fixed,SCM-4.0 (HM-16.4),defect,major,rajan_joshi,2020-06-24T00:15:22+02:00,13:30:43+02:00,dominik.wojt
,1348,Inconsistency in HEVC spec and between the spec and HM,Text,closed,fixed,D10 (L1003) v33,defect,major,,2018-01-22T10:21:51+01:00,15:54:51+01:00,gaow02
,1312,"H.265 official spec, 8.5.3.2.8 ""Derivation process for collocated motion vectors"", currPb instead of colPb.",Text,closed,fixed,WD5 (G1103) d9,defect,major,,2018-01-22T09:06:07+01:00,11:34:43+02:00,vlad
,1013,missing read_bits(1) when pcm_flag is decoded as 1,Text,closed,invalid,D10 (L1003) v2,defect,major,,2018-01-22T08:49:17+01:00,11:58:36+01:00,PhuongNguyen
,1366,Cross component prediction should be done only in 4:4:4 chroma,HM,closed,invalid,HM-16.2,defect,major,,2015-01-29T16:52:58+01:00,16:11:21+01:00,gregory
,1359,Pic Timing: cpb removal delay calculation causes conformance failures,Text,closed,worksforme,,defect,major,,2015-01-15T00:55:50+01:00,07:01:43+01:00,abishop
,1281,RExt deprecated macro present in Q0175 patch,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,major,,2014-04-24T09:54:00+02:00,13:32:55+02:00,karlsharman
,1121,HighestTid should be used instead of t_id for bumping,HM,closed,duplicate,HM-11.0,defect,major,,2014-04-11T11:08:45+02:00,17:42:54+02:00,rickard
,1223,No CABAC contexts reset in WPP when slice segments starts on a new row,HM,closed,invalid,HM-12.1,defect,major,,2014-01-14T20:12:27+01:00,12:42:16+01:00,gregory
,230,HM-4.1-dev crash when SBACRD set to zero,HM,closed,wontfix,HM-5.0,defect,major,,2014-01-11T20:38:53+01:00,13:01:35+01:00,chenm003
,197,SAO defect: HM encoder crash for over-12bit encoding,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:28:46+01:00,05:47:07+02:00,hao
,178,corrupted heap / assert failed for QuadtreeTULog2MinSize: 4,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:27:15+01:00,16:44:28+02:00,satyam_iitd
,1182,Inconsistencies between spec and reference decoder for intra block copying,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:05:53+01:00,14:48:28+02:00,peterderivaz
,1011,byte_alignment() was not implemented after decoding of end_of_sub_stream_one_hot,HM,closed,invalid,HM-9.2,defect,major,,2013-02-20T10:56:35+01:00,14:05:50+01:00,PhuongNguyen
,188,HM-3.2 encoder/decoder mismatch (please see attached cfg file),HM,closed,wontfix,HM-3.2,defect,major,,2012-11-30T17:34:32+01:00,19:14:28+02:00,madhukar
,743,Deblocking filter : neighboring information,Text,closed,wontfix,D8 (J1003) d7,technical change,major,bbross,2012-11-30T16:51:38+01:00,14:46:28+02:00,Jing-Jing Chung
,523,"There is inconsistency in the naming of ""max_dec_pic_buffering"".",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:18:58+02:00,sasai
,522,The description of DPB size for temporal layer is unclear.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:10:50+02:00,sasai
,783,different Text and HM initValue for ref_idx_l[01],Text,closed,fixed,D9 (K1003) v9,defect,major,bbross,2012-11-30T15:25:29+01:00,20:49:54+02:00,sorin
,802,7.3.8.10 incorrect log2TrafoSize passed for chroma transform,Text,closed,fixed,D8 (K0030) v4,defect,major,bbross,2012-11-30T14:31:10+01:00,12:39:10+02:00,crosewarne
,768,missing CABAC termination at the end of tile/WPP,Text,closed,fixed,D8 (K0030) v3,defect,major,bbross,2012-10-21T11:49:10+02:00,09:25:08+02:00,sasai
,746,removal of HHI_AMP_OFF macro and extraneous syntax in SPS,HM,closed,fixed,HM-8.0,defect,major,,2012-09-15T13:30:40+02:00,00:54:23+02:00,dthoang
,277,Incoherency between HM and WD on intra_chroma_pred_mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-07-11T09:41:24+02:00,12:18:06+01:00,sirond
,595,14-bit offset issues,HM,closed,fixed,HM-7.0,defect,major,,2012-07-01T04:41:00+02:00,18:54:57+02:00,pandrivon
