﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1453,Rate control support for 16-picture GOP,HM,new,,HM-16.12,enhancement,minor,,2016-07-06T07:07:42+02:00,07:07:42+02:00,crosewarne
,1463,Illegal instructions on MS Visual Studio 2015 Update 3,HM,new,,HM-16.14,defect,minor,,2017-02-01T20:58:14+01:00,14:23:29+01:00,ksuehring
,1464,local RPS usage in arrangeLongtermPicturesInRPS,HM,new,,HM-16.13,defect,minor,,2017-02-06T09:42:12+01:00,09:42:12+01:00,Tomohiro Ikai
,1468,Console output error of nQP when LCU level rate control is on,HM,new,,HM-16.14,defect,minor,,2017-03-10T10:39:59+01:00,10:39:59+01:00,FangliangSong
,1471,Mismatch between the description of FramesToBeEncoded default parameter and encoder behaviour,HM,new,,HM-16.14,defect,minor,,2017-04-20T17:25:10+02:00,18:12:47+02:00,fra2017
,1476,wrong index,HM,new,,HM-16.14,defect,minor,,2017-05-25T11:41:28+02:00,11:41:28+02:00,libin
,1478,HM 16.15_SCM8.4 producing streams with incorrect PPS ID for some slices,HM SCC,new,,SCC-7.0 (HM16.8),defect,minor,,2017-08-22T03:16:07+02:00,14:25:43+02:00,sunnythakur
,1491,duplicate invocation of 9.3.4.3 arithmetic decoding process,Text,new,,v5 (02/2018),defect,minor,,2018-07-12T18:57:19+02:00,04:22:48+02:00,Tomohiro Ikai
,1492,Trouble compiling with Visual Studio 2015,HM,new,,HM-16.14,defect,minor,,2018-07-09T20:13:45+02:00,20:13:45+02:00,ebongfrank
,1501,HM 16.20 fails to build with gcc8,HM,new,,HM-16.14,defect,minor,,2019-08-06T04:00:33+02:00,17:42:11+01:00,dbermond
,1502,Using independent substreams for compressSlice I get x3 more bits per POC,HM,new,,HM-16.14,defect,minor,,2018-11-25T19:17:04+01:00,19:17:04+01:00,sdancer75
,1504,Small typos in profile_tier_level syntax in tabular form (7.3.3),Text,new,,v5 (02/2018),defect,minor,,2019-01-08T11:33:57+01:00,11:19:20+01:00,CFeldmann
,1505,Misleading bitstream requirement related to EOB NAL unit,Text,new,,v5 (02/2018),defect,minor,,2020-01-11T10:27:04+01:00,10:27:04+01:00,jonatan
,1507,duplicate row entries for CU QP delta syntax elements in Table 9-48,Text,new,,v5 (02/2018),defect,minor,,2020-04-18T08:20:05+02:00,08:20:05+02:00,chadfogg
,1510,Typo in command-line option,HM,new,,HM-16.14,defect,minor,,2020-10-07T08:53:02+02:00,08:53:02+02:00,siwamura
,1511,decoder failed when two PPSs are coded and IBC is disabled in one PPS and enabled in another one,HM SCC,new,,SCC-7.0 (HM16.8),defect,minor,,2020-11-02T22:21:19+01:00,20:50:43+01:00,Weijia
,1516,Typo in writing ContentColourVolume SEI,HM,new,,,defect,minor,,2022-06-15T20:28:56+02:00,20:28:56+02:00,taoranlu
,1517,HM outputs 40 frames for the test-vector NoOutPrior_A_Qualcomm_1.hevc,HM,new,,HM-16.14,defect,minor,,2022-08-12T23:09:58+02:00,23:05:45+02:00,allenjoey89
,1518,windows build of HM crashes during encoding,HM,new,,,defect,minor,,2022-08-31T21:43:31+02:00,21:43:31+02:00,taoranlu
,1519,Fails to create correct cmake project,HM,new,,HM-16.14,defect,minor,,2023-02-03T14:07:07+01:00,14:07:07+01:00,hamlatzis
,1520,Some smaller errors in the multiview spec,Text,new,,,defect,minor,,2024-03-21T22:25:27+01:00,17:07:24+01:00,CFeldmann
,1521,qp clip in deblock,HM,new,,v5 (02/2018),defect,minor,,2024-03-27T02:24:16+01:00,02:24:16+01:00,huxiangbin
,1522,Offset issue in clause 8.5.4.3,Text,new,,v5 (02/2018),defect,minor,,2024-05-02T02:13:30+02:00,02:13:30+02:00,crosewarne
v5,1499,Equation 8-47 in v5 spec was inadvertently changed from v4 spec,Text,closed,fixed,v5 (02/2018),defect,minor,,2020-04-17T15:31:23+02:00,18:38:44+02:00,RyanLei
v5,1375,minor fix for the spec,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2020-04-17T15:30:41+02:00,15:58:41+01:00,kolya
v5,1454,ambiguous formula,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-03T03:24:29+02:00,16:07:35+02:00,kolya
v5,1268,Typographical errors (various sections),Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:28:46+02:00,davidf
v5,1302,WP unnecessary condition for log2Wd < 1,RExt text,closed,fixed,v4 (12/2016),enhancement,trivial,,2018-10-02T07:38:16+02:00,07:22:54+02:00,bbross
v5,1315,Inconsistent variable naming: CpbCnt,Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,17:31:38+02:00,ksuehring
v5,1384,orphaned symbol in the spec,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-02T07:38:16+02:00,17:42:27+01:00,kolya
v5,1390,Duplicated lines in 8.4.4.2.2,RExt text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-02T07:38:16+02:00,15:39:49+02:00,bordesp
v5,1398,Typos in the Text,Text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,16:12:24+02:00,CFeldmann
v5,1403,un-used index in the loop in eq. (F-53) (JCTVC-R1013_v6),Text,closed,fixed,v4 (12/2016),defect,trivial,,2018-10-02T07:38:16+02:00,10:03:58+02:00,bordesp
v5,1415,tsShift calculation with extended_precision_processing_flag,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,01:44:18+02:00,Vadim
v5,1424,nCS1L is not defined but used,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,07:53:51+02:00,jk73.kim
v5,1428,there seems to be a typo about anticlockwise_rotation,RExt text,closed,fixed,v4 (12/2016),defect,minor,,2018-10-02T07:38:16+02:00,08:25:16+02:00,jk73.kim
WD6,1075,collocated_from_l0 vs collocated_from_l0_flag,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:17:25+01:00,19:10:55+02:00,Parabola
WD6,303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,Encoder Description,closed,fixed,,enhancement,minor,bbross,2013-04-01T12:16:38+02:00,21:22:10+01:00,rkaliski
WD6,493,Derivation process error for luma intra prediction mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,08:50:42+02:00,sunnykr
WD6,431,Missing initial value for candIntraPredModeB and candIntraPredModeA,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,07:52:58+01:00,Changcai Lai
WD6,417,"Subclause 8.4 wording, typos, formatting",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,13:32:46+01:00,mwi
WD6,363,Incorrect table for invAngle in 8.4.3.1.6,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,11:36:13+01:00,thomasd
WD6,339,Out of bounds index computation in Angular Intra prediction,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:03+02:00,08:57:16+01:00,pieterkapsenberg
WD6,377,Intra LM mode offset equation is incorrect,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-12T15:00:52+02:00,18:26:14+01:00,pieterkapsenberg
WD6,461,Position of Subclause 8.3.5,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-13T12:22:59+02:00,11:21:43+02:00,tktan
WD6,424,The position of DF vertical edge is incorrect in 8.7.1.4.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T16:12:16+02:00,03:24:16+01:00,JiCheonKim
WD6,445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:08:49+02:00,14:02:53+02:00,hyang
WD6,446,Typos in reference picture list combination,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:07:49+02:00,14:24:06+02:00,hyang
WD6,448,combined_inter_pred_ref_idx does not exist anymore.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:07:26+02:00,16:32:05+02:00,tktan
WD6,451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-05-15T16:07:04+02:00,09:07:27+02:00,tktan
WD6,325,Wrong sao_offset range in band offset case,Text,closed,fixed,D6 (H1003) dG,defect,minor,bbross,2012-02-17T08:08:29+01:00,01:13:20+01:00,Tomohiro Ikai
WD6,310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-16T03:46:57+01:00,21:55:22+01:00,haoping
WD6,301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,Text,closed,fixed,WD5 (G1103) d9,defect,major,benjamin.bross@…,2012-02-09T00:36:48+01:00,21:41:59+01:00,kchono
WD6,295,mismatch between HM and WD on chroma cbf,Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-08T21:55:53+01:00,17:26:25+01:00,wchien
WD6,309,Typo in weighted prediction,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-02-07T08:37:58+01:00,18:44:16+01:00,bbross
WD6,300,Table of hPos and vPos is incorrect,Text,closed,fixed,WD5 (G1103) d6,defect,minor,bbross,2012-02-07T06:31:54+01:00,06:32:48+01:00,yyasugi
RExt D7,1319,Superfluous condition on residualDpcm in intra blocks,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:29+01:00,17:15:05+02:00,jackh
RExt D7,1299,int and unsigned int comparison,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,major,,2014-08-04T21:12:00+02:00,07:44:58+02:00,johnadams
RExt D7,841,Monochrome support - syntax table changes,RExt text,closed,fixed,D10 (L1003) v33,defect,major,davidf,2014-06-17T14:49:26+02:00,03:58:28+01:00,crosewarne
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
RExt D7,1252,Mismatched coordinates in transform_unit(),RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-17T00:14:33+02:00,15:36:39+01:00,jackh
RExt D7,1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",RExt text,closed,fixed,RExt D7 (Q1005) v6,defect,major,,2014-06-16T23:52:47+02:00,10:46:21+02:00,dominik.wojt
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
RExt D7,1290,Wrong values in RExt table A-2,RExt text,closed,fixed,RExt D7 (Q1005) v3,defect,minor,,2014-06-06T08:17:48+02:00,09:15:27+02:00,jonatan
RExt D7,1272,Redundant condition in default weighted sample prediction process,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-05T18:58:58+02:00,14:21:43+02:00,jackh
RExt D6,1254,Inconsistency between reference decoder and spec in filtering process for chroma block edges,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-06T08:23:41+02:00,18:19:15+01:00,jackh
RExt D6,1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:40:20+02:00,17:33:45+01:00,jackh
RExt D6,1231,refMatrixId can become negative,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:39:46+02:00,15:52:19+01:00,jackh
RExt D6,1249,Typo in sec 8.4.4,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-04-02T18:27:04+02:00,12:49:14+01:00,jackh
RExt D6,1215,Minor improvement in clarifying the branch condition for parsing rqt_root_cbf flag,RExt text,closed,fixed,RExt D5 (O1005) v2,defect,minor,,2014-02-17T06:45:51+01:00,05:12:11+01:00,cheerchen73
RExt D6,1237,Inferred value needed for delta_chroma_log2_weight_denom,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:36:53+01:00,18:03:02+01:00,jackh
RExt D6,1235,transform_unit() reads incorrect chroma cbf for 4:2:2 subsamples,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:31:06+01:00,17:44:52+01:00,jackh
RExt D6,1238,Coordinate system conversion in 8.7.2.5.8,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:25+01:00,18:11:32+01:00,jackh
RExt D6,1236,Equation 8-367 needs coordinate system update,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:08+01:00,17:58:51+01:00,jackh
RExt D5,1214,"§7.3.3, Missing array subscripts in sub layer constraint flag syntax",RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,davidf,2013-12-17T08:18:18+01:00,20:45:18+01:00,davidf
RExt D5,1213,"§A.3.5, Main 4:2:2 10 profile constraint flag error",RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-12-17T07:59:20+01:00,20:26:12+01:00,davidf
RExt D5,1201,Minor corrections to Range Extensions,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:05:35+01:00,peterderivaz
RExt D5,1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:51:40+01:00,peterderivaz
RExt D5,1205,Question regarding undefined initialisation value for explicit_rdpcm in I slices,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,18:02:39+01:00,peterderivaz
RExt D5,1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,11:54:32+01:00,peterderivaz
RExt D5,1202,Error in binarization process for coeff_abs_level_remaining with fast_rice_adaptation_enabled_flag=1,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-03T02:10:24+01:00,17:45:47+01:00,davidf
RExt D5,1208,8.4.5.1 Uses incorrect coordinate system for various syntax elements,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-02T23:32:10+01:00,21:46:05+01:00,davidf
RExt D5,1185,On the description to support high-bit depth video,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-13T09:28:41+01:00,15:30:36+02:00,teruhiko
RExt D5,1142,Inter RDPCM text description,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:48+01:00,16:50:13+02:00,matteon
RExt D5,1175,Valid range for BvIntra,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:37+01:00,12:23:19+02:00,peterderivaz
RExt D5,1177,Incorrect equation when using transform_skip_rotation_enabled_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:28+01:00,12:34:37+02:00,peterderivaz
RExt D5,1178,Use of cu_transquant_bypass_flag in controlling intra prediction,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:17+01:00,12:41:25+02:00,peterderivaz
RExt D5,1180,Incorrect ordering of initialisation values for sig_coeff_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:06:01+01:00,14:13:04+02:00,peterderivaz
RExt D5,1133,Error in tsShift calculation with extended_precision_processing_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:42+01:00,20:07:24+02:00,kimse@…
RExt D5,1134,Incorrect use of MinCr in RExt level definitions,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:32+01:00,20:32:28+02:00,yekuiw@…
RExt D5,1135,Inconsistent use of max transform skip size variable,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:27+01:00,20:37:28+02:00,garysull@…
RExt D5,1136,Motion constrained tile sets SEI message needs updating,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:05:23+01:00,20:43:49+02:00,jill@…
RExt D5,1137,8.6.2 Normalisation of transform skip coefficients for blocksizes > 4x4,RExt text,closed,fixed,RExt D4 (N1005) v3,technical change,minor,,2013-11-09T04:05:15+01:00,01:19:31+02:00,davidf
RExt D5,1176,Incorrect equation for xFracC and yFracC,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:49+01:00,12:27:08+02:00,peterderivaz
RExt D5,1183,Error in specification of refMatrixId,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:41+01:00,15:11:24+02:00,peterderivaz
RExt D5,1184,Errors in specification of inter_rdpcm_flag,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,minor,,2013-11-09T04:04:36+01:00,15:49:37+02:00,peterderivaz
RExt D5,1173,Minor corrections to range extensions text,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,trivial,,2013-11-09T04:04:27+01:00,16:12:27+02:00,peterderivaz
RExt D2,1032,7.3.8.10    Transform unit syntax issue,RExt text,closed,fixed,RExt D2 (L1005) v1,defect,minor,davidf,2013-03-05T16:43:08+01:00,03:40:51+01:00,crosewarne
RExt D2,1031,7.3.8.8 Transform tree syntax issue,RExt text,closed,fixed,RExt D2 (L1005) v1,defect,minor,davidf,2013-03-05T16:40:27+01:00,03:38:21+01:00,crosewarne
HM-9.2,874,Dependent slice neighborhood cleanup,HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-19T17:35:42+01:00,17:59:54+01:00,ksuehring
HM-9.2,913,Wrong pointer to SPS,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T17:23:16+01:00,02:16:58+01:00,adarsh
HM-9.2,925,bug in derivation of temporal motion vectors for merge mode,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T16:16:58+01:00,11:38:56+01:00,stefane
HM-9.2,949,Number of NAL units in picture timing SEI for first DU,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:12:25+01:00,12:58:46+01:00,adarsh
HM-9.2,947,Intializing DU removal time for picture timing SEI message,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:11:58+01:00,23:46:58+01:00,adarsh
HM-9.2,962,mistake in Width/Height,HM,closed,fixed,HM-9.1,defect,trivial,weipu,2013-01-19T13:10:19+01:00,23:37:20+01:00,weipu
HM-9.2,963,Width/Height wrong,HM,closed,fixed,HM-9.1,defect,trivial,weipu,2013-01-19T13:09:05+01:00,23:45:56+01:00,weipu
HM-9.2,954,VPS extension assert,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:06:21+01:00,10:53:37+01:00,jonatan
HM-9.2,951,missing colon in case statement in SEIwrite.cpp,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-15T12:05:29+01:00,23:43:58+01:00,dthoang
HM-9.2,943,"1-CTB wide picture, wavefront, and dependent slices",HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T15:12:12+01:00,20:09:13+01:00,bheng
HM-9.2,946,32-bit Dequantization Overflow when QP=47,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T01:44:48+01:00,22:50:27+01:00,bheng
HM-9.2,928,Wrong picture marking information usage in derivation of motion vector components,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-10T18:56:54+01:00,19:26:10+01:00,mcoban
HM-9.2,945,unused xCheckBestMode function,HM,closed,fixed,HM-9.1,enhancement,minor,,2013-01-10T18:32:48+01:00,18:02:16+01:00,bbross
HM-9.2,870,Include assertion in TComOutputBitstream::write(),HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-09T14:05:57+01:00,02:42:29+01:00,adarsh
HM-9.2,920,Missing pocCRA update causes decoder assertion failure,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-09T04:51:37+01:00,16:06:16+01:00,kiranmisra
HM-9.2,878,Mismatch between WD-9 session 8.7.2.3 and HM-9.0.1,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T02:05:27+01:00,08:28:45+01:00,sue.naing
HM-9.2,861,LosslessCuEnabled flag in encoder config,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T01:54:31+01:00,14:13:51+01:00,kugur
HM-9.2,738,HM8.0 encoder bug in checking the ranges of max TU depths,HM,closed,fixed,HM-8.0,defect,minor,,2013-01-09T01:14:06+01:00,03:14:43+02:00,rickxu
