﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1427,(8-155) and (8-157) do not seem to be used,RExt text,reopened,,v4 (12/2016),enhancement,minor,,2020-01-27T13:04:03+01:00,08:13:09+02:00,jk73.kim
D7,383,(Actual version: D6 dK)  Typo in part_mode sematics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,23:29:02+01:00,hellman
D7,364,(Actual version: D6 dK): Where is the picture reconstruction process?,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:29:13+02:00,16:47:40+01:00,hellman
D8,328,(Actual version: H1003_dK)  A few missing items,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,20:19:13+01:00,hellman
,330,(Actual version: H1003_dK) Decoding process for intra blocks incorrect for chroma,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,00:02:54+01:00,bheng
D7,329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:53:19+02:00,20:38:02+01:00,hellman
HM-3.1,160,(E049) SAO bug in SAO_EO_2 boundary,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:18:24+02:00,08:42:41+02:00,chihming.fu
HM-3.1,143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",HM,closed,fixed,HM-3.0,defect,major,,2011-05-17T20:14:15+02:00,20:25:50+02:00,davidf
HM-6.1,334,--MRG=0 breaks in HE configs,HM,closed,fixed,HM-5.2,defect,minor,ksuehring,2012-03-06T16:53:30+01:00,14:24:16+01:00,thomasd
HM-3.0,103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,HM,closed,fixed,,defect,minor,davidf,2011-04-15T22:18:07+02:00,22:24:42+02:00,pimthurn
,8,.dsw is obsolete,HM,closed,fixed,,defect,minor,ksuehring,2010-07-27T13:37:34+02:00,04:45:38+02:00,nickw
HM-9.2,943,"1-CTB wide picture, wavefront, and dependent slices",HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T15:12:12+01:00,20:09:13+01:00,bheng
,961,"1-CTB wide picture, wavefront, and dependent slices (text)",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:13+01:00,17:41:57+01:00,Parabola
HM-5.1,285,1-pass ALF encoder issue due to correlation calculations,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-17T17:48:38+01:00,13:49:54+01:00,chiayang_tsai
,217,1-pass ALF problem when STAR_CROSS_SHAPES_LUMA is defined (Not affect common test condition)),HM,closed,fixed,HM-4.0,defect,minor,,2011-10-14T07:14:40+02:00,09:12:52+02:00,chiayang_tsai
D7,594,14-bit issues in Weighted Prediction,Text,closed,fixed,D7 (I1003) d4,defect,major,bbross,2012-07-04T19:57:54+02:00,18:42:50+02:00,pandrivon
,595,14-bit offset issues,HM,closed,fixed,HM-7.0,defect,major,,2012-07-01T04:41:00+02:00,18:54:57+02:00,pandrivon
D7,478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:02:19+02:00,11:23:33+02:00,tktan
HM-9.2,946,32-bit Dequantization Overflow when QP=47,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T01:44:48+01:00,22:50:27+01:00,bheng
RExt D7,1294,"444, derivation of scanIdx and predModeIntra, mismatch between specification and software",RExt text,closed,fixed,RExt D7 (Q1005) v6,defect,major,,2014-06-16T23:52:47+02:00,10:46:21+02:00,dominik.wojt
RExt D7,1225,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,major,,2014-06-17T00:16:16+02:00,20:32:52+01:00,kazui.kimihiko@…
RExt D7,1256,4:2:2 and 4:4:4 chroma cbf coding,RExt text,closed,fixed,RExt D6 (P1005) v1,defect,major,,2014-06-06T08:19:26+02:00,11:53:17+01:00,kazui
D10,862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T23:01:32+01:00,23:35:36+01:00,davidf
RExt D2,1032,7.3.8.10    Transform unit syntax issue,RExt text,closed,fixed,RExt D2 (L1005) v1,defect,minor,davidf,2013-03-05T16:43:08+01:00,03:40:51+01:00,crosewarne
,802,7.3.8.10 incorrect log2TrafoSize passed for chroma transform,Text,closed,fixed,D8 (K0030) v4,defect,major,bbross,2012-11-30T14:31:10+01:00,12:39:10+02:00,crosewarne
RExt D2,1031,7.3.8.8 Transform tree syntax issue,RExt text,closed,fixed,RExt D2 (L1005) v1,defect,minor,davidf,2013-03-05T16:40:27+01:00,03:38:21+01:00,crosewarne
,729,7.4.5.4: Unclear LumaWeightLX / ChromaWeightLX range,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-12T13:57:47+02:00,19:06:22+02:00,AlexisLefebvre
,494,"8.4.3.1.6	 Specification of Intra_Angular (2..9, 11..25, 27..34) prediction mode",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-28T18:51:45+02:00,16:51:29+02:00,cohen
D9,938,8.4.4.2.2 : Wrong value set for chroma sample substitution when all p[] pixels are marked as not available,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-17T14:59:02+01:00,10:35:52+01:00,Jing-Jing Chung
,816,8.4.4.2.5 : wrong index for dcVal calculation,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-12T15:07:01+01:00,08:42:15+01:00,Jing-Jing Chung
RExt D6,1234,8.4.5.1 uses incorrect coordinate system assigning to xTb1 and yTb1,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-04-02T19:40:20+02:00,17:33:45+01:00,jackh
RExt D5,1208,8.4.5.1 Uses incorrect coordinate system for various syntax elements,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-02T23:32:10+01:00,21:46:05+01:00,davidf
D8,704,8.5.2.1.3 combIdx is not initialized,Text,closed,duplicate,D8 (J1003) d7,enhancement,trivial,bbross,2012-08-30T09:22:54+02:00,06:16:31+02:00,conrad.ho
D8,702,8.5.2.1.6 confusing phantom equations,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T11:34:46+02:00,15:04:12+02:00,conrad.ho
D8,733,8.5.2.1.7 : Behavior when collocated PB cross right picture boundary.,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:14:13+01:00,18:50:33+02:00,AlexisLefebvre
D8,722,"8.5.2.1.7 : Collocated derivation, Confusing reference to ""every"" reference picture list.",Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T09:21:14+02:00,17:37:10+02:00,AlexisLefebvre
,842,8.5.3 minor editorial fix,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,04:08:34+01:00,crosewarne
D10,875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:44:49+01:00,21:30:37+01:00,Jing-Jing Chung
D9,757,8.5.3.1.7 unvalued refIdxCol and listCol used,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:14:29+01:00,06:24:51+02:00,conrad.ho
,924,8.5.3.1.7: missing bottom picture boundary check,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:38:33+01:00,10:43:31+01:00,stefane
,910,8.5.3.1.8 Wrong operand direction when using DiffPicOrderCnt(),Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:41:10+01:00,12:51:12+01:00,conrad.ho
,742,8.6.1 : incoherence in quantization group definition,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-05T13:56:04+02:00,09:46:22+02:00,Jing-Jing Chung
D10,740,8.6.1 : qPy_prev derivation when entropy_coding_sync_enalbed_flag = 1 is incorrect,Text,closed,duplicate,D10 (L1003) v2,enhancement,minor,bbross,2013-03-06T16:45:07+01:00,08:54:27+02:00,Jing-Jing Chung
,1019,8.6.1 ctbAddr calculation in derivation of quantisation parameter,Text,closed,fixed,D10 (L1003) v33,defect,minor,bbross,2014-01-27T17:34:07+01:00,19:17:11+01:00,agoudie
D8,721,8.6.1 tiles_or_entry_coding_sync_idc used,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T09:40:15+02:00,15:03:36+02:00,conrad.ho
RExt D5,1137,8.6.2 Normalisation of transform skip coefficients for blocksizes > 4x4,RExt text,closed,fixed,RExt D4 (N1005) v3,technical change,minor,,2013-11-09T04:05:15+01:00,01:19:31+02:00,davidf
,652,8.7.1. General in In-loop filter,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:22:09+02:00,08:44:07+02:00,djpark0115
D7,732,8.7.2.3 Derivation process of boundary filtering strength,Text,closed,wontfix,D8 (J1003) d7,defect,minor,bbross,2012-09-12T14:22:46+02:00,13:28:57+02:00,azaam
,744,8.7.2.4.5 Filtering process for chroma block edge,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-04T15:46:38+02:00,11:02:06+02:00,azaam
,774,8.7.2.4.5 typo,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:40:12+02:00,11:55:53+02:00,jeromnhsu
,773,8.7.2.4.8 wrong chroma location index for pcm_flag,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:57:53+02:00,11:49:05+02:00,jeromnhsu
,39,9 intra prediction mode,HM,closed,wontfix,,enhancement,minor,fbossen,2010-10-20T04:40:16+02:00,06:20:47+02:00,anonymous
,1014,9.2.1.4 : insufficient condition for the invocation of the process,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:52:05+01:00,14:19:56+01:00,PhuongNguyen
,967,9.2.3.2.2 : redundant condition for codIOffset and codIRange,Text,closed,wontfix,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:13:49+01:00,15:51:54+01:00,PhuongNguyen
,980,9.2.3.2.4: add end_of_sub_stream_one_bit case,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:09:20+01:00,07:40:10+01:00,stefane
HM-16.3,891,[clean-ups] Merge-related codet,HM,closed,fixed,HM-9.1,enhancement,minor,,2014-11-18T12:27:18+01:00,10:15:20+01:00,huiyong
HM-4.0,199,[HM-3.4-dev-loop-filters] Mismatch happens when ALF = 1 and SliceMode !=0,HM,closed,fixed,HM-3.4,defect,major,,2011-08-18T09:59:30+02:00,03:51:35+02:00,chiayang_tsai
HM-9.2,845,"[SAO] filterPicture(), entering SAOProcess() condition flaw",HM,closed,fixed,HM-9.0,defect,minor,,2012-12-04T23:57:45+01:00,08:47:07+01:00,conrad.ho
,1490,[SEI] no parameter set before recovery point SEI associated with non-IRAP frame.,HM,new,,HM-16.14,defect,critical,,2018-05-04T18:40:25+02:00,18:40:25+02:00,barry963
D8,824,[TEXT] Add QuadHD to table A-3& A-4,Text,closed,fixed,D9 (K1003) v4,task,trivial,bbross,2012-11-30T15:05:38+01:00,19:56:05+01:00,yasser_syed
,233,[WD4] Issue in specification of Intra_Angular prediction mode,Text,closed,fixed,WD4 (F803) d6,defect,minor,wjhan,2012-02-17T10:33:47+01:00,14:17:56+01:00,tkunlin
,119,A bug in chroma deblocking,HM,closed,fixed,,defect,minor,Andrey Norkin,2011-01-25T07:28:11+01:00,14:27:59+01:00,andreyn
HM-6.1,335,A bug in HM5.2 when using --PAD and FrameSkip together,HM,closed,fixed,HM-5.2,defect,minor,ksuehring,2012-03-29T16:47:04+02:00,21:33:18+01:00,taoranlu
,1164,A close bracket in Equation (C-11),Text,closed,fixed,D10 (L1003) v23,defect,minor,,2018-01-22T08:44:35+01:00,06:28:28+02:00,o.nakagami
,211,A mismatch between WD and HM about ALF slice boundary padding,HM,closed,fixed,HM-4.0,defect,minor,,2011-10-14T07:16:05+02:00,08:16:51+02:00,chiayang_tsai
,1151,A typo in max_bits_per_min_cu_denom semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:24:19+01:00,08:12:16+02:00,o.nakagami
,1131,A typo in vui_num_ticks_poc_diff_one_minus1 semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:23:55+01:00,04:59:56+02:00,o.nakagami
,1020,A.4.1 Reference to MinCr being in Table A-1,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:56:42+01:00,19:33:15+01:00,agoudie
,838,About vps_sub_layer_ordering_info_present_flag related syntax,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:32:40+01:00,13:33:37+01:00,conrad.ho
,656,Access Invalid index of MinTbAddrZS,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-12T12:54:42+02:00,07:13:23+02:00,djpark0115
HM-16.5,1265,Access Unit delimiter and filler data should be parsed,HM,closed,fixed,HM-13.0,defect,minor,,2015-04-02T16:40:47+02:00,13:05:02+01:00,ksuehring
HM-16.5,1065,Accessing unallocated memory when looking at colocated CUs,HM,closed,invalid,HM-10.0,defect,minor,karlsharman,2015-03-24T10:33:16+01:00,23:40:17+02:00,pieterkapsenberg
,1338,Adaptive QP Selection and multiple slices / slice segments,HM,new,,HM-16.1,defect,minor,,2014-10-17T15:27:18+02:00,15:27:18+02:00,karlsharman
,91,Adaptive scanning and decoder speed,HM,closed,wontfix,,defect,major,,2010-10-20T04:48:40+02:00,23:38:21+02:00,fbossen
HM-14.0,1240,ADAPTIVE_QP_SELECTION 0 gives build error,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:33:39+01:00,07:01:12+01:00,kolya
,1345,AdaptiveQp activity calculation error,HM,closed,fixed,HM-16.0,defect,minor,,2015-08-13T11:33:48+02:00,11:02:14+01:00,rikallen
HM-16.3,1362,Add check for NumPicTotalCurr maximum value,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T15:36:10+01:00,15:55:08+01:00,gregory
,895,Add new header files & source files,HM,closed,invalid,HM-8.0,defect,minor,,2013-01-09T00:46:27+01:00,09:15:50+01:00,shakingWaves
HM-3.3,193,Add SAO encoder parameters into HM config file,HM,closed,fixed,HM-3.3,task,minor,,2011-08-18T10:23:32+02:00,16:32:03+02:00,chihming.fu
,84,Adding load balancing to MultiPIPE,HM,closed,fixed,,enhancement,major,Frank Bossen,2010-10-20T04:42:31+02:00,02:07:32+02:00,korger
HM-13.0,1222,adding temporal scalability to random access configuration results in an assert error,HM,closed,invalid,HM-12.1,defect,minor,,2014-01-12T18:29:40+01:00,11:56:00+01:00,wonkap
,1367,Additional decoder verification checks for non-conforming streams,HM,new,,HM-16.2,enhancement,minor,,2015-02-02T17:41:57+01:00,17:41:56+01:00,karlsharman
D10,1037,Additional ScanOrder required when Log2MinTrafoSize==3,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:17:56+01:00,15:27:10+01:00,peterderivaz
,94,AIS and UDI incompatibilities,HM,closed,wontfix,,defect,minor,,2010-10-20T04:38:57+02:00,14:39:43+02:00,bbross
,337,ALF Filter Snowflake cofficient assignment incorrect in HM5 Encoder Description,Encoder Description,closed,fixed,,defect,minor,bbross,2013-04-01T12:20:15+02:00,21:00:31+01:00,rkaliski
HM-7.1,564,ALF slice filter flag does not look at APS flag,HM,closed,invalid,HM-7.0,defect,minor,,2012-06-13T12:36:08+02:00,21:12:47+02:00,pieterkapsenberg
D7,466,ALF SliceQPy range error in Table 8-14,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-29T18:30:21+02:00,04:07:25+02:00,kchono
,220,ALF variable is not correctly assign when STAR_CROSS_SHAPES_LUMA is defined (encoder issue),HM,closed,fixed,HM-4.0,defect,minor,,2011-10-23T13:13:05+02:00,13:44:30+02:00,chiayang_tsai
HM-7.1,574,ALF: addition and subtraction swapped for coef[2] and coef[4],HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:27:32+02:00,11:52:22+02:00,chihming.fu
D7,373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:29:35+02:00,04:02:31+01:00,chiayang_tsai
,135,AlfCtrlFlag Ctx model uses the skip flag initialization,HM,closed,fixed,,defect,trivial,,2011-03-22T19:11:42+01:00,19:08:39+01:00,bbross
HM-9.0,798,algorithm of deciding block availability doesn't work well if in a dependent slice,HM,closed,duplicate,HM-8.0,defect,major,,2012-12-02T11:05:09+01:00,03:36:17+02:00,kimduckyeon
HM-6.0,315,Alignment of WD description and software about QP wrapping,HM,closed,fixed,HM-5.1,defect,minor,,2012-02-24T17:57:04+01:00,11:05:57+01:00,kchono
D10,903,Ambiguity in binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-03-06T16:39:48+01:00,10:56:54+01:00,peterderivaz
v5,1454,ambiguous formula,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-03T03:24:29+02:00,16:07:35+02:00,kolya
,1402,Ambiguous semantic for constrained_intra_prediction_flag,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:55:50+02:00,15:04:55+02:00,xiuxx
,327,AMP allowed at incorrect CU depths,HM,closed,fixed,HM-6.2,defect,minor,,2012-06-15T22:43:21+02:00,03:10:47+01:00,bheng
,117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,HM,closed,fixed,,defect,minor,,2011-01-25T07:31:04+01:00,10:36:27+01:00,wjhan
D9,911,AMVP process might overwrite candidate A,Text,closed,invalid,D9 (K1003) v11,defect,minor,bbross,2012-12-14T18:43:48+01:00,18:20:32+01:00,pieterkapsenberg
HM-13.0,399,AMVP spatial scaling candidate in HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2014-01-13T00:22:28+01:00,05:04:12+01:00,NaZhang
,64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),HM,closed,fixed,,defect,minor,,2010-08-21T03:25:15+02:00,12:36:48+02:00,wjhan
,69,AMVRES 1/8th 6-tap DCT-IF bug,HM,closed,fixed,,defect,minor,,2010-09-08T01:50:38+02:00,02:43:11+02:00,jianle.chen@…
,81,AMVRES unification with GPB,HM,closed,wontfix,,enhancement,major,,2010-10-20T04:47:29+02:00,20:11:52+02:00,wchien
D7,374,An editing error about update mechanism of saoRun,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:31:59+02:00,08:44:53+01:00,chihming.fu
,708,An error in WD for ctxIdxInc for the syntax element significant_coeff_flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T12:35:20+02:00,17:57:01+02:00,exf001
D8,690,Annex A: trivial ditorial issues,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-11-30T16:00:20+01:00,12:35:54+02:00,mwi
D7,557,Annex C: reference to sub-clauses,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-06-11T22:34:53+02:00,21:27:18+02:00,adarsh
,1370,Annex G indexed as Annex F,Text,closed,invalid,,defect,minor,,2015-02-03T17:48:17+01:00,14:24:02+01:00,kolya
,141,Annoying C4819 warnings when compiled with MS Visual C++,HM,closed,fixed,,defect,minor,fbossen,2011-04-15T08:53:42+02:00,11:29:09+02:00,hao
HM-8.0,247,APS does not use the header trace file functionality,HM,closed,wontfix,HM-5.0,enhancement,minor,,2012-08-20T00:40:34+02:00,12:47:41+01:00,ksuehring
HM-8.0,449,APS writing needs cleanup,HM,closed,wontfix,HM-6.0,defect,minor,,2012-08-20T00:39:32+02:00,16:35:00+02:00,ksuehring
HM-16.7,1392,ARM cross-compilation issues with g++/Linux,HM,closed,fixed,HM-16.4,defect,minor,,2015-08-12T16:50:44+02:00,14:51:28+02:00,ksuehring
HM-13.0,489,assert() for scalingListType,HM,closed,fixed,HM-6.0,enhancement,minor,,2014-01-11T21:02:35+01:00,23:04:41+02:00,cohen
HM-16.2,1288,"Assertion failed: (uiTemp), function xWriteUvlc...",HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,18:02:10+02:00,gregcoppa
HM-11.1,1129,assertion failure in TComSlice::checkLeadingPictureRestrictions,HM,closed,fixed,HM-11.0,defect,major,,2013-08-04T23:41:40+02:00,23:40:57+02:00,fbossen
HM-4.0,196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),HM,closed,fixed,HM-3.3,defect,blocker,,2011-08-17T08:33:08+02:00,04:38:54+02:00,hao
HM-5.1,241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,HM,closed,fixed,HM-5.0,defect,minor,,2012-08-20T01:24:00+02:00,15:36:37+01:00,davidf
,131,Assertion failure with MRG=0,HM,closed,fixed,,defect,minor,,2011-05-17T20:14:45+02:00,08:23:50+01:00,fbossen
,792,Authorized Best Resume Services,HM,closed,invalid,HM-7.1,defect,minor,,2021-06-09T22:35:41+02:00,12:01:07+02:00,ElijahTanksley
,1207,Bad copyToPic partition implementation in encoder,HM,closed,fixed,HM-12.0,defect,minor,,2014-10-28T18:45:20+01:00,13:19:44+01:00,gordon
HM-16.6,1400,bad destructor,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:20:05+02:00,16:24:47+02:00,kolya
,95,Bad encoder estimation for PU based merging.,HM,closed,fixed,,defect,minor,,2010-10-20T05:03:29+02:00,15:39:28+02:00,helle
,234,BelowLeft LCU availability check when TileBoundaryIndependenceIdc = 0,HM,closed,wontfix,HM-4.1,defect,minor,,2012-12-02T11:52:03+01:00,21:57:19+01:00,shilin.xu
HM-16.3,953,Best motion not stored during uni-directional search in list1 in certain case,HM,closed,fixed,HM-9.1,defect,minor,,2014-11-18T18:19:47+01:00,10:37:12+01:00,hyang
RExt D5,1203,Binarisation for log2_res_scale_abs_plus1 and cu_chroma_qp_adjustment_idc,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:51:40+01:00,peterderivaz
,969,Binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-02-19T21:11:04+01:00,11:47:03+01:00,eugene.kuznetsov
,645,Bit count for slice header with RPS_COUNTER,HM,closed,fixed,HM-7.0,defect,minor,,2012-10-08T14:30:44+02:00,23:03:08+02:00,adarsh
,1374,bit depth check condition is invalid,HM,closed,invalid,HM-16.2,defect,minor,,2015-02-10T12:31:38+01:00,03:46:47+01:00,eeehey
HM+RExt-8.0,1295,bit_depth_chroma_minus8 syntax inconsistent in monochrome SPS between HM and Text,HM RExt,closed,fixed,RExt-7.2 (HM-14.0),defect,major,,2014-06-20T11:39:16+02:00,09:32:22+02:00,marcin.jasinski
HM-3.1,159,Bitrate calculation: Byte count mismatch,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-21T23:21:30+02:00,17:22:47+02:00,mwi
HM-11.0,1038,bitstream check when termination bin is 1,HM,closed,fixed,HM-10.0,enhancement,minor,,2013-05-13T16:15:15+02:00,17:12:37+01:00,PhuongNguyen
,1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,Text,closed,fixed,,defect,minor,,2014-01-27T18:49:19+01:00,10:02:24+02:00,jonatan
HM-10.1,1059,bitstream random access issue,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-02T23:41:49+02:00,01:52:36+02:00,geertv
,1482,bitstream syntax in wrong order,HM SCC,closed,fixed,,defect,major,,2017-12-06T02:32:19+01:00,18:46:56+01:00,swong10
,941,Blank cell in table 9-37,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-16T18:02:08+01:00,13:54:05+01:00,rikallen
,22,Boolean SymbolMode variable in TComTrQuant.h,HM,closed,fixed,,defect,minor,,2010-08-08T13:01:10+02:00,04:57:09+02:00,anonymous
HM-16.7,1417,boundary filtering condition for Intra DC mode,HM SCC,closed,fixed,,defect,minor,,2015-09-26T02:41:12+02:00,18:02:03+02:00,pevsikov
,25,broken Eclipse project,HM,closed,worksforme,,defect,minor,ksuehring,2011-03-20T16:53:39+01:00,10:17:59+02:00,martam
HM-11.0,1087,Buffer allocation for substream with wpp,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T17:44:52+02:00,16:39:31+02:00,lagorsse
HM-11.0,1030,Buffer size in HM decoder,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T16:06:55+02:00,01:14:06+01:00,adarsh
HM-11.0,1093,bug fix for rate control,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-15T13:31:17+02:00,10:58:56+02:00,libin
,548,Bug fixed for intra transform skipping (I0408) to support other LUC sizes,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-01T07:46:20+02:00,11:22:17+02:00,cuilinglan
,26,Bug fixes for IMVP,HM,closed,fixed,,defect,major,fbossen,2010-08-10T19:23:40+02:00,13:16:00+02:00,simon.oudin@…
0.6,48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,HM,closed,fixed,,defect,major,fbossen,2010-08-31T19:57:35+02:00,20:45:12+02:00,rpanchal@…
,216,Bug in Alpha bits of chroma from luma mode,HM,closed,fixed,HM-4.0,defect,minor,,2011-10-25T02:48:40+02:00,03:50:45+02:00,jlchen
