﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1435,Inconsistent naming: residual_adaptive_colour_transform_flag,SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T22:54:24+02:00,02:59:20+01:00,yejiangli
,1449,Incorrect offset derivation in Eq 8-10x from chroma format for CPR,SCC text,closed,fixed,,defect,major,,2020-06-24T22:52:32+02:00,15:44:22+02:00,cgisquet
,1452,HEVC SCC Text transform unit syntax for chroma_qp_offset call is missing chromaCbf and !cu_transquant_bypass conditions,SCC text,closed,fixed,,defect,critical,,2020-06-24T22:51:44+02:00,23:59:35+02:00,leendert
,1469,Typo in the Equation (8-100),SCC text,closed,fixed,,defect,major,,2020-06-24T22:50:36+02:00,01:40:06+02:00,Haruhiko
,1506,film grain SEI encoder use wrong bits to signal num_model_values_minus1,HM,closed,fixed,,defect,minor,,2020-06-23T23:10:58+02:00,01:22:57+02:00,taoranlu
,1496,Compiling error with SEI.cpp,HM,closed,wontfix,,defect,major,,2018-09-04T19:42:42+02:00,15:18:54+02:00,zhangaaron
,1493,I cant encode with HEVC reference software,HM,closed,fixed,,defect,minor,,2018-07-13T17:50:21+02:00,16:46:06+02:00,rocker
,1451,not clear spelling,Text,closed,fixed,,technical change,minor,,2018-01-22T10:53:59+01:00,17:23:37+02:00,kolya
,1455,Typo on transformSkip & rotateCoeffs,Text,closed,fixed,,defect,minor,,2018-01-22T06:35:49+01:00,10:21:24+02:00,o.nakagami
,1448,offset_len_minus1 range,Text,closed,wontfix,,enhancement,minor,,2018-01-22T06:34:03+01:00,20:34:28+02:00,kolya
,1439,IRAP constraint for Main 4:4:4 Intra profile,Text,closed,fixed,,defect,minor,,2018-01-22T06:32:45+01:00,11:12:41+01:00,o.nakagami
,1436,"non-used variable ""controlParaAct""",RExt text,closed,fixed,,defect,minor,,2018-01-22T06:31:55+01:00,03:11:15+01:00,yejiangli
,1404,Input samples to INTRA_PLANAR (JCTVC_R1013_v6),Text,closed,invalid,,defect,minor,,2018-01-22T06:30:31+01:00,11:00:31+02:00,bordesp
,1483,Missing initialization of lastPaletteSize[i],HM SCC,closed,fixed,,defect,major,,2018-01-09T02:30:33+01:00,19:10:33+01:00,swong10
,1480,Data Overflow at Adaptive Color Transform HM Implementation,HM SCC,closed,fixed,,defect,major,,2018-01-02T02:47:11+01:00,18:07:43+01:00,swong10
,1481,computation overflow in HM reference C model,HM SCC,closed,fixed,,defect,major,swong10,2017-12-08T04:26:14+01:00,13:17:03+01:00,swong10
,1482,bitstream syntax in wrong order,HM SCC,closed,fixed,,defect,major,,2017-12-06T02:32:19+01:00,18:46:56+01:00,swong10
,1479,SCM/Spec mismatch in the processing order of merge candidate rounding and merge candidate bi-pred restriction,HM SCC,closed,fixed,,defect,major,,2017-10-20T03:14:59+02:00,04:27:15+02:00,rickxu
,1470,Difference between spec and HM in Equation (8-9),HM SCC,closed,fixed,,defect,minor,,2017-04-19T03:35:09+02:00,02:55:09+02:00,Haruhiko
,1412,Typo in H.8.1.4 Derivation process for inter-layer reference pictures (in R1013_v6 and U1005_v2),Text,closed,fixed,,defect,trivial,,2015-10-20T10:03:13+02:00,06:02:20+02:00,Tomohiro Ikai
,1423,monochrome_palette_flag implementaiton is missing,HM SCC,closed,fixed,,defect,critical,,2015-10-16T04:11:34+02:00,02:36:45+02:00,Vadim
,1411,Condition in IBC MV parsing,HM SCC,closed,fixed,,defect,minor,,2015-09-18T23:42:45+02:00,01:52:47+02:00,Vadim
WD6,303,Table 1.1 – Structure of Tools in HM5 Configurations inaccurate,Encoder Description,closed,fixed,,enhancement,minor,bbross,2013-04-01T12:16:38+02:00,21:22:10+01:00,rkaliski
HM-6.0,338,Uninitial m_uiMaxLatencyIncrease,HM,closed,fixed,,defect,minor,,2012-02-29T17:28:59+01:00,07:34:24+01:00,chenm003
HM-4.0,195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),HM,closed,fixed,,defect,major,,2011-08-12T18:54:37+02:00,19:16:31+02:00,Heiner Kirchhoffer
HM-3.2,177,Use of div and modulo operations slows down address computation,HM,closed,fixed,,enhancement,minor,,2011-08-17T08:54:03+02:00,07:25:39+02:00,fbossen
HM-3.2,183,Incorrect encoder slice size decisions when EntropySliceMode=2,HM,closed,fixed,,defect,minor,,2011-06-22T14:14:52+02:00,18:19:37+02:00,rickard
HM-3.1,109,One potential bug may lead to mismatch,HM,closed,fixed,,defect,minor,,2012-08-20T16:01:11+02:00,12:31:53+01:00,libin
HM-3.0,103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,HM,closed,fixed,,defect,minor,davidf,2011-04-15T22:18:07+02:00,22:24:42+02:00,pimthurn
HM-16.3,1356,duplicate reading of the same syntax,HM RExt,closed,invalid,,defect,minor,,2014-12-09T16:42:50+01:00,14:23:41+01:00,kolya
HM-16.3,101,Function getPartIndexAndSize() cannot be used at the decoder,HM,closed,fixed,,enhancement,minor,,2014-11-11T12:02:19+01:00,10:47:08+02:00,nsprljan
HM-12.1,1159,mismatch due to wrong sao availabilities,HM,closed,fixed,,defect,major,,2013-09-04T19:11:12+02:00,18:48:18+02:00,jonharper
HM+SCC-3.0,1372,IntraPredModeY is not set to be DC for palette and IntraBC mode,SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T23:02:37+02:00,10:54:15+01:00,zxgvideo
HM+RExt-4.0,1155,compile error: RExt__COLOUR_SPACE_CONVERSIONS = 0,HM RExt,closed,fixed,,defect,minor,,2013-08-31T03:58:40+02:00,17:42:18+02:00,chadfogg
D10,1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),Text,closed,fixed,,defect,minor,,2014-01-27T18:44:59+01:00,20:16:09+02:00,alexis
D10,1045,Inconsistent tile definition with CTB and CTU,Text,closed,wontfix,,defect,minor,,2013-03-15T17:23:12+01:00,19:44:55+01:00,auyeung
D10,1005,Extra hypen after equation (8-26),Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:24+01:00,22:26:12+01:00,auyeung
0.6,42,parallel V2V (SymbolMode==3) broken in 0.7,HM,closed,wontfix,,defect,minor,,2010-10-20T05:11:04+02:00,22:37:50+02:00,jzan@…
0.6,48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,HM,closed,fixed,,defect,major,fbossen,2010-08-31T19:57:35+02:00,20:45:12+02:00,rpanchal@…
,1402,Ambiguous semantic for constrained_intra_prediction_flag,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:55:50+02:00,15:04:55+02:00,xiuxx
,1321,Overflow in cross component prediction,SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T23:03:30+02:00,09:41:58+02:00,peterderivaz
,1396,palette_transpose_flag inference to 0 is missed,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:59:23+02:00,23:56:03+02:00,Vadim
,1395,collocated_ref_idx inference seems missing,Text,closed,fixed,,defect,minor,,2018-01-22T06:28:29+01:00,00:04:21+02:00,Vadim
,1386,typo in spec,Text,closed,invalid,,defect,minor,,2018-01-22T06:26:29+01:00,16:08:39+02:00,kolya
,1316,C.2.2: minor editing issue,Text,closed,fixed,,defect,minor,,2018-01-22T06:17:13+01:00,17:41:22+02:00,ksuehring
,86,fWeight in TEncSearch::xMotionEstimation (TMuC 0.7),HM,closed,invalid,,enhancement,minor,,2015-03-26T15:04:25+01:00,11:38:10+02:00,Xiang Li
,1370,Annex G indexed as Annex F,Text,closed,invalid,,defect,minor,,2015-02-03T17:48:17+01:00,14:24:02+01:00,kolya
,1359,Pic Timing: cpb removal delay calculation causes conformance failures,Text,closed,worksforme,,defect,major,,2015-01-15T00:55:50+01:00,07:01:43+01:00,abishop
,1331,Unused local variable in TEncSlice::encodeSlice,HM RExt,closed,wontfix,,defect,minor,,2014-10-14T16:15:38+02:00,14:13:10+02:00,jackh
,57,Excessive memory allocation,HM,closed,duplicate,,enhancement,minor,,2014-09-12T16:22:10+02:00,00:12:11+02:00,fbossen
,1310,Compilation errors when _SUMMARY_OUT_ is defined,HM RExt,closed,fixed,,defect,minor,,2014-08-12T11:34:56+02:00,10:24:49+02:00,jani.lainema
,1245,HM-13.0+RExt-6.0 not allowing Main12  with an internalBitDepth==12,HM RExt,closed,fixed,,defect,minor,,2014-06-20T11:56:41+02:00,07:46:47+01:00,bmandel
,1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,Text,closed,fixed,,defect,minor,,2014-01-27T18:49:19+01:00,10:02:24+02:00,jonatan
,305,"Figure 6, RA configuration: wrong encoding order",Encoder Description,closed,fixed,,defect,minor,bbross,2013-04-02T17:49:05+02:00,09:24:49+01:00,Stefan Radicke
,337,ALF Filter Snowflake cofficient assignment incorrect in HM5 Encoder Description,Encoder Description,closed,fixed,,defect,minor,bbross,2013-04-01T12:20:15+02:00,21:00:31+01:00,rkaliski
,1009,diff_cu_qp_delta_depth should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:55:28+01:00,13:41:46+01:00,vlad
,1008,uniform_spacing_flag should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:59+01:00,13:33:20+01:00,vlad
,782,compile problem of HTM 5.1 under CentOS,HM,closed,invalid,,defect,minor,,2012-09-29T17:17:29+02:00,15:13:21+02:00,cttsai
,66,Tracing memory allocation,HM,closed,wontfix,,enhancement,minor,,2012-08-20T15:58:38+02:00,20:25:27+02:00,li@…
,415,Meeting information for HEVC text spec draft 6 (WD: doc# H1003 dk) incorrect,Text,closed,fixed,,defect,minor,bbross,2012-04-02T14:01:14+02:00,00:01:33+01:00,rkaliski
,405,SVN r2113 bug,HM,closed,fixed,,defect,minor,,2012-03-23T13:45:37+01:00,05:22:04+01:00,chenm003
,175,Clipping in removeHighFreq considered slightly harmful,HM,closed,fixed,,defect,minor,,2012-02-29T07:18:01+01:00,17:12:34+02:00,nsprljan
,323,incomplete integration of the provided WD text to JCTVC-H1003_d0 on signaling intra chroma prediction mode,Text,closed,fixed,,defect,minor,bbross,2012-02-16T07:40:59+01:00,09:34:15+01:00,hyang
,304,in the AMVP list derivation the scaled MVP can overwrite non-scaled MVP on top when the left side is mepty,Text,closed,fixed,,defect,minor,bbross,2012-02-16T07:34:55+01:00,02:01:09+01:00,zhou
,182,Redundant table definition,HM,closed,wontfix,,enhancement,minor,,2012-02-10T23:48:49+01:00,02:01:56+02:00,fbossen
,308,Typo in SAO syntax,Text,closed,fixed,,defect,minor,bbross,2012-02-07T04:56:01+01:00,02:58:10+01:00,hellman
,311,"missing definition of ""cu_qp_delta_enabled_flag"" in the lateset WD, JCTVC-G1103_d9",Text,closed,duplicate,,defect,major,bbross,2012-02-05T23:29:09+01:00,23:15:32+01:00,haoping
,172,HM3.1 SAO and multiple SPS/PPS,HM,closed,fixed,,defect,minor,,2011-10-19T13:06:44+02:00,12:28:24+02:00,thomasd
,173,More contexts defined for CABAC than actually used,HM,closed,fixed,,defect,minor,,2011-08-17T08:34:09+02:00,22:27:51+02:00,fbossen
,180,HM-3.1 bug: Previous QP is not correct,HM,closed,fixed,,defect,critical,,2011-07-05T20:10:09+02:00,06:35:22+02:00,hao
,163,bug related to GOP size setting,HM,closed,fixed,,defect,minor,,2011-06-03T00:39:23+02:00,07:28:42+02:00,libin
,171,Redundant code in xRecurIntraCodingQT,HM,closed,fixed,,enhancement,trivial,,2011-05-30T01:01:42+02:00,10:53:00+02:00,bbross
,142,bug of dQP coding in LCEC,HM,closed,fixed,,defect,minor,,2011-05-17T20:15:47+02:00,02:12:01+02:00,junxu
,131,Assertion failure with MRG=0,HM,closed,fixed,,defect,minor,,2011-05-17T20:14:45+02:00,08:23:50+01:00,fbossen
,138,"valgrind failures in HM-2.1, HM-2.2 and HM-3.0-dev",HM,closed,fixed,,defect,minor,davidf,2011-04-16T12:41:06+02:00,16:31:50+02:00,thomasd
,140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),HM,closed,fixed,,defect,trivial,,2011-04-15T12:31:21+02:00,10:52:09+02:00,hao
,141,Annoying C4819 warnings when compiled with MS Visual C++,HM,closed,fixed,,defect,minor,fbossen,2011-04-15T08:53:42+02:00,11:29:09+02:00,hao
,139,Memory leak in Void TComAdaptiveLoopFilter::create,HM,closed,fixed,,defect,minor,,2011-04-15T08:41:45+02:00,08:17:33+02:00,Xiang Li
,123,Bug when LCEC_CBP_YUV_ROOT macro is disabled,HM,closed,wontfix,,defect,major,,2011-04-15T08:40:00+02:00,11:40:17+01:00,SimonO
,137,Encoder crashs on faulty command line input parameter,HM,closed,fixed,,defect,minor,davidf,2011-04-15T02:42:39+02:00,15:37:13+02:00,tung.nguyen
,135,AlfCtrlFlag Ctx model uses the skip flag initialization,HM,closed,fixed,,defect,trivial,,2011-03-22T19:11:42+01:00,19:08:39+01:00,bbross
,133,One bug related to QC_LCEC_INTER_MODE,HM,closed,fixed,,defect,minor,,2011-03-22T12:31:26+01:00,04:29:09+01:00,libin
,80,Decoder crash when using (modified) encoder_lowdelay.cfg,HM,closed,worksforme,,defect,critical,,2011-03-21T12:03:43+01:00,10:30:34+02:00,Heiner Kirchhoffer
,129,CAVLC merge index coding bug,HM,closed,fixed,,defect,major,,2011-03-20T17:48:37+01:00,20:45:04+01:00,bbross
,25,broken Eclipse project,HM,closed,worksforme,,defect,minor,ksuehring,2011-03-20T16:53:39+01:00,10:17:59+02:00,martam
,113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,HM,closed,fixed,,task,minor,,2011-03-20T15:30:10+01:00,15:05:38+01:00,kchono
,134,Unused functions,HM,closed,fixed,,enhancement,minor,,2011-03-20T12:11:25+01:00,17:59:45+01:00,bbross
,126,Disabling NxN split modes should be more generic,HM,closed,fixed,,defect,minor,,2011-03-20T10:17:46+01:00,01:59:15+01:00,fbossen
,132,Unconventional  PSNR definition,HM,closed,wontfix,,enhancement,minor,,2011-03-01T22:47:23+01:00,02:08:01+01:00,minoo
,130,Decoder crash with GPB=0 and LCEC in low-delay configs,HM,closed,fixed,,defect,minor,,2011-02-27T19:37:24+01:00,08:11:43+01:00,fbossen
,125,High-precision bi-pred averaging has undesired side effects on uni-pred,HM,closed,fixed,,defect,major,,2011-02-27T10:04:26+01:00,01:55:39+01:00,fbossen
,100,Bug with the selection of MVs for L1 references when AMVP is used,HM,closed,fixed,,defect,minor,,2011-02-22T13:47:59+01:00,03:00:28+02:00,nsprljan
,68,Different results,HM,closed,fixed,,defect,major,,2011-02-21T22:15:34+01:00,08:09:22+02:00,jzxu
,127,Harmonization of macros for temporal MV predictor,HM,closed,fixed,,defect,minor,,2011-02-21T22:14:31+01:00,02:02:15+01:00,fbossen
,122,Decoder crash for 10-bit sequences for low QPs,HM,closed,fixed,,defect,minor,,2011-02-21T01:58:01+01:00,12:15:47+01:00,tung.nguyen
,124,Finding Natural Tips on how to To Give Up Smoking,HM,closed,invalid,,defect,minor,,2011-02-20T20:53:47+01:00,14:09:14+01:00,tcqlxfstnm0
,121,m_iInterpFilterType may be used uninitialized,HM,closed,fixed,,defect,minor,,2011-02-08T04:28:02+01:00,03:01:10+01:00,chyeo
,117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,HM,closed,fixed,,defect,minor,,2011-01-25T07:31:04+01:00,10:36:27+01:00,wjhan
,118,Mismatch/Crash when QP=0 for some sequences,HM,closed,fixed,,defect,major,,2011-01-25T07:28:48+01:00,01:05:15+01:00,tung.nguyen
,119,A bug in chroma deblocking,HM,closed,fixed,,defect,minor,Andrey Norkin,2011-01-25T07:28:11+01:00,14:27:59+01:00,andreyn
,120,Incompatibility with HM text: below left availability in angular intra prediction,HM,closed,fixed,,defect,major,,2011-01-25T07:25:50+01:00,12:17:35+01:00,hao
,114,Encoder decoder mismatch when GBP = 0,HM,closed,duplicate,,defect,minor,,2010-12-21T19:42:38+01:00,09:03:36+01:00,kemalu
,112,Combined coding of RefFrmIdx & InterDir (LCEC) for P slices does not work,HM,closed,fixed,,defect,minor,,2010-12-21T19:41:41+01:00,16:29:49+01:00,afuldseth
,108,One bug in xWriteUnaryMaxSymbol,HM,closed,fixed,,defect,major,,2010-12-21T19:41:14+01:00,09:47:50+01:00,libin
,115,Disable L1 search for RA,HM,closed,fixed,,enhancement,minor,,2010-12-21T19:40:46+01:00,11:07:03+01:00,nsprljan
,110,Bug in AMVP,HM,closed,fixed,,defect,minor,,2010-12-21T19:40:02+01:00,14:52:29+01:00,kemalu
,116,Unnecessary testing of MVs,HM,closed,fixed,,enhancement,minor,,2010-12-20T21:00:28+01:00,20:59:13+01:00,fbossen
,107,Crash when TAppEncoder.exe --help,HM,closed,fixed,,defect,minor,,2010-12-20T19:56:20+01:00,09:44:29+01:00,Xiang Li
,111,Redundant codes in motion estimation of DCT-IF,HM,closed,fixed,,defect,minor,,2010-12-07T20:50:18+01:00,02:10:06+01:00,chujoh
,106,Bug on mapping intra direction (from 34 to 9 case),HM,closed,fixed,,defect,minor,,2010-11-10T08:11:11+01:00,05:07:32+02:00,wjhan
,93,Encoder/decoder mismatch when MaxCUsize=8,HM,closed,fixed,,defect,minor,,2010-10-20T05:53:57+02:00,03:46:01+02:00,j.takiue
,96,redundant coding of RQT-root flag,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:35:42+02:00,20:35:08+02:00,helle
,98,restricted Predictor List for skip/direct modes when Merge is active,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:35:20+02:00,20:51:12+02:00,helle
,62,Configurability of TU across PU,HM,closed,wontfix,,enhancement,minor,,2010-10-20T05:15:56+02:00,07:10:49+02:00,wjhan
,88,Merging and skip/direct configurability,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:10:17+02:00,01:47:03+02:00,wjhan
,63,Configurability of PU partition,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:09:25+02:00,07:15:10+02:00,wjhan
,67,Memory leak in TEncSIFO.cpp and TEncAdaptiveLoopFilter.cpp (revision 178),HM,closed,fixed,,defect,minor,,2010-10-20T05:06:29+02:00,13:04:12+02:00,li@…
,89,Incompatibility between DIF and AMVRES,HM,closed,wontfix,,defect,minor,,2010-10-20T05:05:13+02:00,22:09:34+02:00,fbossen
,97,coding of merge-flags in PU based Merging,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:04:02+02:00,20:44:44+02:00,helle
,95,Bad encoder estimation for PU based merging.,HM,closed,fixed,,defect,minor,,2010-10-20T05:03:29+02:00,15:39:28+02:00,helle
,33,SIFO and MOMS filter incompatibilities (filter length),HM,closed,wontfix,,defect,minor,,2010-10-20T05:01:39+02:00,17:54:30+02:00,benjamin.bross@…
,23,SIFO and directional filter incompatibilities,HM,closed,fixed,,defect,minor,,2010-10-20T05:01:01+02:00,09:23:07+02:00,Kemal Ugur
,99,Incompatibility betwenn PU based Merging and PBIC,HM,closed,wontfix,,defect,minor,,2010-10-20T04:59:37+02:00,01:22:13+02:00,helle
,60,Configurability of chroma interpolation filter,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:57:38+02:00,06:57:04+02:00,wjhan
,61,Configurability of MDDT and ROT,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:57:03+02:00,07:02:38+02:00,wjhan
,34,Configurability of scanning method and context model (as 0.7+),HM,closed,fixed,,enhancement,minor,,2010-10-20T04:56:34+02:00,03:57:38+02:00,wjhan
,35,Improved configurability of residual quadtree,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:55:51+02:00,04:50:07+02:00,wjhan
,56,SIFO possible bug,HM,closed,fixed,,defect,major,,2010-10-20T04:55:00+02:00,10:54:01+02:00,n.shlyakhov@…
,58,Encoder crash for TE-9 S0-8,HM,closed,worksforme,,defect,major,,2010-10-20T04:52:30+02:00,06:54:32+02:00,anonymous
,92,Encoder Speed for SIFO,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:50:56+02:00,23:42:12+02:00,rahul
,91,Adaptive scanning and decoder speed,HM,closed,wontfix,,defect,major,,2010-10-20T04:48:40+02:00,23:38:21+02:00,fbossen
,81,AMVRES unification with GPB,HM,closed,wontfix,,enhancement,major,,2010-10-20T04:47:29+02:00,20:11:52+02:00,wchien
,32,SIFO and MOMS filter incompatibilities (DPB memory),HM,closed,wontfix,,defect,major,,2010-10-20T04:46:32+02:00,17:53:41+02:00,benjamin.bross@…
,90,Configurability of rounding control for bipred,HM,closed,fixed,,enhancement,major,,2010-10-20T04:43:52+02:00,22:20:24+02:00,fbossen
,84,Adding load balancing to MultiPIPE,HM,closed,fixed,,enhancement,major,Frank Bossen,2010-10-20T04:42:31+02:00,02:07:32+02:00,korger
,39,9 intra prediction mode,HM,closed,wontfix,,enhancement,minor,fbossen,2010-10-20T04:40:16+02:00,06:20:47+02:00,anonymous
,94,AIS and UDI incompatibilities,HM,closed,wontfix,,defect,minor,,2010-10-20T04:38:57+02:00,14:39:43+02:00,bbross
,104,"Possible wrong filter coefficients used in DIF for position ""13""",HM,closed,fixed,,defect,minor,,2010-10-20T04:36:30+02:00,03:16:56+02:00,dong.lina
,105,DIF bug-fix,HM,closed,fixed,,defect,minor,,2010-10-20T04:36:03+02:00,08:38:52+02:00,kemalu
,102,Terminating bit should not be coded for LCEC,HM,closed,fixed,,defect,minor,,2010-10-17T05:08:59+02:00,11:14:08+02:00,fbossen
,87,Harmonize macros DCM_PBIC and HHI_MRG_PU,HM,closed,fixed,,enhancement,major,,2010-09-16T23:36:38+02:00,22:04:15+02:00,sandeepkanumuri
,55,TMuC 0.7 encoder hangs up (does not crash) on specific conditions,HM,closed,fixed,,defect,critical,,2010-09-08T15:46:49+02:00,08:13:38+02:00,hao@…
,85,RDOQ and RQT,HM,closed,fixed,,defect,minor,,2010-09-08T02:36:55+02:00,08:32:36+02:00,fbossen
,83,Issues with HHI_ALLOW_ROT_SWITCH,HM,closed,fixed,,defect,minor,,2010-09-08T02:08:57+02:00,01:48:15+02:00,fbossen
,69,AMVRES 1/8th 6-tap DCT-IF bug,HM,closed,fixed,,defect,minor,,2010-09-08T01:50:38+02:00,02:43:11+02:00,jianle.chen@…
,79,VLC bug when MDDT is turned off,HM,closed,fixed,,defect,major,,2010-09-08T01:36:19+02:00,10:38:55+02:00,wjhan
,82,Incorrect MDDT scan LUT for UNIFIED_DIRECTIONAL_INTRA,HM,closed,fixed,,defect,minor,mcoban,2010-09-03T20:50:54+02:00,20:22:55+02:00,mcoban
,51,Bug in edge based prediction for low complexity,HM,closed,fixed,,defect,minor,fbossen,2010-08-31T19:56:25+02:00,16:49:53+02:00,virginie.drugeon@…
,70,ROUNDING_CONTROL_BIPRED encoding time issue,HM,closed,fixed,,defect,minor,,2010-08-31T19:55:38+02:00,05:04:47+02:00,rpanchal@…
,50,Encoder crash when CUsize as 32,HM,closed,fixed,,defect,critical,fbossen,2010-08-31T19:54:33+02:00,01:06:56+02:00,yyu@…
,65,Memory leak with edge prediction tool,HM,closed,fixed,,defect,minor,,2010-08-24T10:24:56+02:00,19:04:36+02:00,fbossen
,64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),HM,closed,fixed,,defect,minor,,2010-08-21T03:25:15+02:00,12:36:48+02:00,wjhan
,54,Encoder crash when setting MAX_CU_DEPTH to 6,HM,closed,fixed,,defect,minor,,2010-08-20T08:49:50+02:00,00:51:25+02:00,fbossen
,38,Constructor lacking for DistParam class in TComRdCost.h,HM,closed,fixed,,defect,minor,,2010-08-20T08:36:17+02:00,22:18:26+02:00,skanumuri@…
,21,"Frequent memory allocation (TMuC 0.5, revision 81)",HM,closed,fixed,,defect,minor,fbossen,2010-08-19T19:31:39+02:00,12:00:16+02:00,li@…
,53,Split ROUNDING_CONTROL macro into two macros,HM,closed,fixed,,enhancement,minor,,2010-08-18T21:46:54+02:00,23:30:35+02:00,rajanj@…
,52,xGetICost Undefined in tcomtrquant.cpp  TLibCommon,HM,closed,fixed,,defect,minor,fbossen,2010-08-17T21:29:11+02:00,20:31:24+02:00,anonymous
,40,Error message about input image size is wrong,HM,closed,fixed,,defect,trivial,fbossen,2010-08-17T21:21:47+02:00,09:26:00+02:00,hao@…
,49,TMuC0.7 crashes when QuadtreeTULog2MinSize = 3,HM,closed,fixed,,defect,critical,,2010-08-17T19:37:37+02:00,21:19:26+02:00,zhou@…
,46,Low complexity entropy coder (LCEC) is broken for HHI_TRANSFORM_CODING=0,HM,closed,fixed,,defect,major,fbossen,2010-08-17T10:09:10+02:00,09:07:48+02:00,arilfuld@…
,36,Encoder-crash when no 8x8 CU case with RQT=1,HM,closed,fixed,,defect,critical,fbossen,2010-08-17T10:08:00+02:00,04:54:29+02:00,wjhan
,47,#define HHI_INTERP_FILTER_KERNEL_FIX under #if HHI_AIS,HM,closed,fixed,,defect,trivial,,2010-08-16T19:12:55+02:00,12:22:33+02:00,benjamin.bross@…
