﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SHM-8.0,49,SHM Software Encoder fixes to match Spec,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-13T23:16:45+01:00,15:55:46+01:00,jaypadia
SHM-8.0,47,PTL init in TAppEncTop.cpp,SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2015-01-13T21:00:49+01:00,16:42:47+01:00,jaypadia
SHM-8.0,46,refRegionOffsetPresentFlag incorrectly configured,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-08T03:18:16+01:00,01:32:37+01:00,johnnyVidyo
SHM-8.0,45,parseProfileTier() fix,SHM software,closed,fixed,,defect,major,Vadim,2015-01-08T03:06:14+01:00,21:34:06+01:00,jaypadia
SHM-8.0,44,VPS: SHM Software fixes to match Spec,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-06T19:24:01+01:00,16:01:32+01:00,jaypadia
SHM-7.0,40,cross_layer_phase_alignment_flag needs to be removed,SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2014-12-31T07:44:42+01:00,22:16:05+01:00,johnnyVidyo
SHM-7.0,42,sps_scaling_list_ref_layer_id should be u(6),SHM software,closed,fixed,SHM-6.1,defect,major,Vadim,2014-12-26T20:43:35+01:00,20:05:05+01:00,johnnyVidyo
SHM-7.0,43,decoder ignores sps_ext_or_max_sub_layers_minus1,SHM software,closed,fixed,SHM-6.1,defect,major,Vadim,2014-12-26T20:17:00+01:00,16:56:18+01:00,johnnyVidyo
SHM-7.0,41,scaled_ref_layer_offset_present_flag index in PPS extension encoding,SHM software,closed,fixed,,defect,major,Vadim,2014-12-18T20:31:34+01:00,15:01:40+01:00,jaypadia
SHM-7.0,35,SHM6.1 Decoder Aborts,SHM software,closed,fixed,SHM-6.1,defect,major,Vadim,2014-08-29T23:55:03+02:00,04:33:19+02:00,umasagar
SHM-6.1,36,max_tid_ref_present_flag=1 when no ILP is available,SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2014-09-16T17:14:58+02:00,16:59:43+02:00,Sebastiaan
SHM-6.1,33,incorrect TemporalId for EOB_NUT,SHM software,closed,fixed,SHM-6.0,defect,minor,Vadim,2014-07-22T04:06:13+02:00,15:39:14+02:00,Sebastiaan
SHM-6.1,28,encoder bug in motion search for ILR (non-CTC),SHM software,closed,fixed,SHM-6.0,defect,minor,Vadim,2014-05-05T23:32:27+02:00,16:49:27+02:00,bugdayci
SHM-6.1,27,The decoder crashes when colour_mapping_enabled_flag is not present in the bitstream,SHM software,closed,fixed,SHM-6.0,defect,critical,Vadim,2014-04-29T18:32:53+02:00,17:43:29+02:00,danny
SHM-6.0,32,SHM-6.0 (CGS=0) memory leak,SHM software,closed,fixed,SHM-6.0,defect,major,Vadim,2014-07-22T04:08:17+02:00,09:47:54+02:00,bugdayci
SHM-6.0,25,The decoder crashes when VPS VUI is not present in the bitstream,SHM software,closed,fixed,SHM-5.0,defect,critical,Vadim,2014-04-15T00:55:14+02:00,18:24:41+02:00,danny
SHM-6.0,24,The decoder crashes when VPS extension is not present in the bitstream,SHM software,closed,fixed,SHM-5.0,defect,critical,Vadim,2014-04-15T00:54:33+02:00,17:41:56+02:00,danny
SHM-6.0,23,Another bug in parsing of ref_format(),SHM software,closed,fixed,SHM-5.0,defect,critical,Vadim,2014-04-15T00:53:42+02:00,17:32:18+02:00,danny
SHM-6.0,22,A bug in parsing of ref_format(),SHM software,closed,fixed,SHM-5.0,defect,critical,Vadim,2014-04-15T00:52:44+02:00,17:28:52+02:00,danny
SHM-6.0,21,"The code for deriving (xRL, yRL) for inter-layer motion parameter derivation seems to be wrong",SHM software,closed,fixed,SHM-5.0,defect,critical,Vadim,2014-04-15T00:52:02+02:00,17:09:08+02:00,danny
SHM-13.0,115,Region-of-interest offset issue,SHM software,new,,SHM-12.0,defect,major,Vadim,2017-04-18T15:20:36+02:00,15:20:36+02:00,ghaznavi
SHM-13.0,116,Encoding my own video sequence,SHM software,new,,SHM-12.0,task,minor,Vadim,2017-04-27T08:19:17+02:00,08:19:17+02:00,bayan
SHM-12.0,113,wrong condtion on resampling,SHM software,new,,SHM-11.0,defect,critical,Vadim,2016-04-04T20:47:02+02:00,14:03:21+02:00,kolya
SHM-12.0,99,wrong assert in the decoder and encoder,SHM software,new,,SHM-11.0,defect,minor,Vadim,2016-02-05T18:19:32+01:00,18:19:32+01:00,kolya
SHM-12.0,103,wrong windows derivation,SHM software,new,,SHM-11.0,defect,minor,Vadim,2016-02-24T16:37:30+01:00,16:37:30+01:00,kolya
SHM-12.0,107,too long linking time in Visual Studio,SHM software,new,,SHM-11.0,technical change,minor,Vadim,2016-03-03T15:27:57+01:00,15:27:57+01:00,kolya
SHM-12.0,112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,SHM software,new,,SHM-11.0,defect,minor,Vadim,2016-04-02T19:02:51+02:00,13:16:42+02:00,kolya
SHM-12.0,98,too long info message,SHM software,new,,SHM-11.0,enhancement,trivial,Vadim,2016-02-04T13:25:19+01:00,13:25:19+01:00,kolya
SHM-12.0,114,Bug in parsing of Profile Tier Level,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-04-02T18:49:15+02:00,09:38:43+02:00,CFeldmann
SHM-12.0,110,naming mismatch,SHM software,closed,fixed,SHM-11.0,enhancement,minor,Vadim,2016-03-29T18:30:51+02:00,10:42:52+01:00,kolya
SHM-12.0,94,decoder crashed on reference bitstreams,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-03-29T18:16:20+02:00,18:44:54+01:00,kolya
SHM-12.0,108,wrong loop,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-03-29T18:15:29+02:00,17:54:44+01:00,kolya
SHM-12.0,109,syntax naming mismatch,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-03-16T19:06:04+01:00,17:19:11+01:00,kolya
SHM-12.0,106,encoder crashes without message,SHM software,closed,wontfix,SHM-11.0,defect,minor,Vadim,2016-03-16T18:59:43+01:00,15:42:15+01:00,kolya
SHM-12.0,104,The encoder output shows the framerate in the intraPeriod field,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-03-16T18:57:31+01:00,17:21:00+01:00,CFeldmann
SHM-12.0,102,NO_CLRAS_OUTPUT_FLAG may not be disabled,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-03-16T18:55:11+01:00,15:25:03+01:00,kolya
SHM-12.0,101,wrong conformance check on encoder side,SHM software,closed,fixed,SHM-11.0,enhancement,minor,Vadim,2016-03-16T17:44:07+01:00,14:50:23+01:00,kolya
SHM-12.0,100,wrong region height count,SHM software,closed,invalid,SHM-11.0,defect,major,Vadim,2016-02-13T00:26:53+01:00,20:05:00+01:00,kolya
SHM-12.0,97,no build with AVC_BASE 0,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-02-03T23:01:18+01:00,17:27:23+01:00,kolya
SHM-12.0,96,get scaled ref window from PPS,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-01-29T18:48:20+01:00,16:28:35+01:00,kolya
SHM-12.0,93,Problem when opening files in decoder,SHM software,closed,fixed,SHM-11.0,defect,minor,Vadim,2016-01-18T18:29:32+01:00,15:13:07+01:00,rickard
SHM-11.0,90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,SHM software,new,,SHM-10.0,defect,minor,Vadim,2016-01-14T17:28:02+01:00,09:42:23+01:00,kenhuang
SHM-11.0,91,The inference of Scaling List from SPS/PPS has problem,SHM software,new,,SHM-10.0,defect,minor,Vadim,2016-01-19T18:31:34+01:00,09:20:54+01:00,kenhuang
SHM-11.0,92,The different PartNum of different layers has problem,SHM software,closed,fixed,SHM-10.0,defect,minor,Vadim,2018-01-15T19:09:57+01:00,10:05:45+01:00,kenhuang
SHM-11.0,88,Cannot pass all HEVC conformance streams,SHM software,closed,fixed,SHM-10.0,defect,minor,Vadim,2016-01-06T19:34:12+01:00,08:56:10+01:00,kenhuang
SHM-11.0,87,Encoder assertion for low-delay temporal scalability,SHM software,closed,fixed,SHM-10.0,defect,minor,Vadim,2015-10-13T00:45:05+02:00,01:43:09+02:00,eeehey
SHM-11.0,86,Potential issue on identical motion check,SHM software,closed,fixed,SHM-10.0,defect,minor,Vadim,2015-08-28T00:27:29+02:00,03:26:54+02:00,Tomohiro Ikai
SHM-11.0,85,Wrong NumViews derivation,SHM software,closed,fixed,SHM-10.0,defect,minor,Vadim,2015-08-20T19:21:09+02:00,06:16:24+02:00,Tomohiro Ikai
SHM-11.0,84,Wrong inference in layer_set_idx_for_ols when NumLayerSets is equal to 2,SHM software,closed,fixed,SHM-9.0,defect,minor,Vadim,2015-08-19T04:25:26+02:00,09:28:15+02:00,Tomohiro Ikai
SHM-10.0,81,Problem with consecutive IDR pictures,SHM software,closed,fixed,SHM-9.0,defect,minor,Vadim,2015-07-01T23:38:21+02:00,14:07:11+02:00,jonatan
Draft 7,111,Underspecification for nuh_layer_id of ilRefPic in H.8.1.4,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2016-03-29T19:48:56+02:00,11:42:35+01:00,cgisquet
Draft 7,105,misleading text,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2016-03-23T01:35:13+01:00,17:53:18+01:00,kolya
Draft 7,75,Semantics of max_vps_dec_pic_buffering_minus1,SHVC text and test model,closed,fixed,Draft 5 version 2,defect,minor,jlchen,2016-02-19T22:50:53+01:00,23:46:55+01:00,Vadim
Draft 7,37,Undefined variables in H.8.1.4.2,SHVC text and test model,closed,fixed,Draft 5 version 2,defect,minor,jlchen,2015-07-27T18:23:10+02:00,14:58:19+01:00,cgisquet
Draft 7,39,redundant parentheses in equations H-85 and H-86,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2014-11-18T06:24:33+01:00,06:18:07+01:00,yanye
Draft 7,2,Control of inter-layer motion prediction and sample based prediction for SNR scalability,SHVC text and test model,closed,fixed,Draft Text 3,defect,minor,jlchen,2014-08-22T22:50:45+02:00,21:56:47+02:00,Kenneth
Draft 7,34,VpsInterLayerMotionPredictionEnabled derivation,SHVC text and test model,closed,fixed,Draft 5 version 2,defect,minor,jlchen,2014-08-22T22:44:52+02:00,21:10:57+02:00,Vadim
Draft 6,31,Inaccurate note related to IRAP picture definition,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2016-02-20T01:46:44+01:00,12:00:46+02:00,jonatan
Draft 6,16,On vps_non_vui_extension_data_bit in subclause F.7.4.3.1.1,SHVC text and test model,closed,fixed,Draft 5 version 2,defect,trivial,jlchen,2014-05-23T18:53:13+02:00,05:05:54+01:00,tsukuba.takeshi
Draft 6,30,Correction of vertical reference layer sample location in luma resampling - draft 6,SHVC text and test model,closed,fixed,Draft 5 version 2,defect,minor,jlchen,2014-05-23T18:35:50+02:00,18:41:19+02:00,kiranmisra
Draft 6,19,typo in SHVC text,SHVC text and test model,closed,fixed,Draft 4 version 3,defect,minor,jlchen,2014-05-22T01:19:10+02:00,23:18:01+01:00,axink
Draft 5,13,Current state for inter-layer reference picture,SHVC text and test model,closed,fixed,Draft 4 version 3,defect,minor,jlchen,2015-07-31T23:26:18+02:00,18:31:37+01:00,Vadim
Draft 5,18,pps_extension_type_flag index,SHVC text and test model,closed,fixed,Draft 4 version 3,defect,minor,jlchen,2014-05-22T01:14:47+02:00,23:58:58+01:00,Vadim
Draft 5,12,NumOutputLayerSets and numOutputLayerSets,SHVC text and test model,closed,fixed,Draft 4 version 3,defect,minor,jlchen,2014-05-22T01:00:05+02:00,01:00:44+01:00,eeehey
Draft 5,10,Derivation F-2 and F-3,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2014-05-22T00:55:58+02:00,17:03:19+01:00,eeehey
Draft 5,26,Declaration of  m_maxTSLayerMinus1,SHM software,closed,fixed,Draft 4 version 3,defect,minor,Vadim,2014-04-16T02:49:34+02:00,02:50:32+02:00,adarsh
Draft 5,20,Mismatch of SHVC draft 5 and SHM-5.0 software in bit-depth scalability with 1x scalability,SHM software,closed,fixed,Draft 4 version 3,defect,minor,Vadim,2014-03-25T02:56:31+01:00,22:15:40+01:00,auyeung
Draft 5,17,SPS layer ID should not be used for layer ID of slice,SHM software,closed,fixed,,defect,minor,Vadim,2014-02-21T20:22:51+01:00,19:12:48+01:00,adarsh
Draft 5,14,nuh_layer_id value to be in the range of 0 to 62 inclusive,SHVC text and test model,closed,fixed,Draft 4 version 3,defect,minor,jlchen,2014-01-16T22:31:37+01:00,21:46:30+01:00,Vadim
Draft 5,11,No more using active layer SPS in H.11.1.2,SHVC text and test model,closed,fixed,,defect,trivial,jlchen,2014-01-16T22:29:36+01:00,09:46:10+01:00,tsukuba.takeshi
,82,poc_reset_idc equal to 3 implementation,SHM software,closed,fixed,,defect,minor,Vadim,2016-01-06T19:36:17+01:00,14:21:24+02:00,jonatan
,38,Incorrect layer indeces/IDs in aligned bumping,SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2015-01-13T21:00:23+01:00,15:53:07+01:00,hallapur
,29,On all_layers_idr_aligned_flag,SHM software,closed,fixed,SHM-6.0,defect,minor,Vadim,2014-05-09T17:47:58+02:00,02:45:04+02:00,adarsh
,15,Inference of DPB-parameters in SPS,SHM software,closed,fixed,,defect,minor,Vadim,2014-03-20T22:25:52+01:00,04:09:41+01:00,adarsh
,95,Temporal layer bitstream constraints,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2016-02-20T01:55:06+01:00,03:01:55+01:00,Vadim
,89,num_partitions_in_scheme_minus1 inference,SHVC text and test model,closed,fixed,,defect,minor,jlchen,2016-02-19T22:49:53+01:00,17:31:20+01:00,forayr
,9,"On editorial fixes on Profile, tier and level semantics in subclause F.7.4.4",SHVC text and test model,closed,fixed,,defect,minor,jlchen,2015-08-06T23:08:39+02:00,06:05:53+01:00,tsukuba.takeshi
,83,LayerConfig Configuration Option Not Operational,SHM software,closed,fixed,SHM-5.1,defect,major,Vadim,2015-07-24T21:33:03+02:00,09:08:09+02:00,Prangnell
,3,Requirements on bitstream conformance for reference index for inter-layer sample based prediction,SHVC text and test model,closed,fixed,Draft Text 3,defect,minor,jlchen,2013-12-13T18:03:21+01:00,22:01:42+02:00,Kenneth
,4,Requirements on bitstream conformance for collocated reference index for inter-layer motion based prediction,SHVC text and test model,closed,fixed,Draft Text 3,defect,minor,jlchen,2013-12-13T18:03:21+01:00,22:09:40+02:00,Kenneth
,7,missing a close-bracket on slice_pic_order_cnt_lsb,SHVC text and test model,closed,fixed,,defect,trivial,jlchen,2013-12-13T18:03:21+01:00,09:44:25+01:00,tsukuba.takeshi
,5,Incorrect inter-layer RPS derivation using all_ref_layers_active_flag,SHM software,closed,fixed,SHM-3.0.1,defect,minor,Vadim,2013-12-13T18:03:21+01:00,04:17:31+01:00,krishna
,6,Decoding crash when SliceMode=2 for RA and LDP/B cases,SHM software,closed,fixed,SHM-3.0.1,defect,minor,Vadim,2013-12-13T18:03:21+01:00,02:07:36+01:00,XiangLi
,8,Bug in All Intra configuration with inter-layer prediction disabled,SHM software,closed,fixed,,defect,minor,Vadim,2013-12-13T18:03:21+01:00,14:03:20+01:00,bugdayci
